tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,3,1,0.99749455,1591099424,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0,-1,4,1,0.19532245,1523357370,Regular,959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043
959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043,1,6,1,0.19532245,1523356195,Regular,ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,11,1,0.19519709,1522181774,Regular,ad29ec2d5860fc453c1305d00740a1c7bc740195f5bb2843ef742e031363a307
ad29ec2d5860fc453c1305d00740a1c7bc740195f5bb2843ef742e031363a307,1,9,1,0.19519709,1522177171,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6,-1,4,1,0.19526248,1521244376,Regular,2152f9bd8232ecda6e424fe699f30409c6c30d52669fa692c6fc4441b7e60ab3
2152f9bd8232ecda6e424fe699f30409c6c30d52669fa692c6fc4441b7e60ab3,1,7,1,0.19526248,1521243085,Regular,7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6
5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc,-1,15,1,0.19522122,1520696505,Regular,a56421a3f4b62fca3cf210032066dccf9e9f2a8da9e1d31ef1f7edee4240ed81
a56421a3f4b62fca3cf210032066dccf9e9f2a8da9e1d31ef1f7edee4240ed81,1,1,1,0.19522122,1520690045,Regular,5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc
78350bc560bdef9e85d6e8a1586c53f17aef82579aede8ecf25b1099eea15c02,-1,12,1,0.19533744,1520274348,Regular,cf5626837799aaa08c67ed2d249666bc237e683291e2708fd5e7b8a40b8436d6
cf5626837799aaa08c67ed2d249666bc237e683291e2708fd5e7b8a40b8436d6,1,1,1,0.19533744,1520271423,Regular,78350bc560bdef9e85d6e8a1586c53f17aef82579aede8ecf25b1099eea15c02
a8ab9badae4a2312dfdabea9b1f0334ab1636581d39e17f806dd8a51ebd2a3a4,-1,1,1,0.19538465,1519867293,Regular,bd2977630f134eea16022df646e5b8cffaf1b8cf9159e215f3c81258ad23b6f3
bd2977630f134eea16022df646e5b8cffaf1b8cf9159e215f3c81258ad23b6f3,1,18,1,0.19538465,1519865842,Regular,a8ab9badae4a2312dfdabea9b1f0334ab1636581d39e17f806dd8a51ebd2a3a4
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,25,1,0.19535572,1519468225,Regular,36156173af670ad64a14577048d5f2ccb78888a874acca89787684e4c819dffe
36156173af670ad64a14577048d5f2ccb78888a874acca89787684e4c819dffe,1,4,1,0.19535572,1519458430,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,13,1,0.83451692,1519061029,Regular,480e08dd8b2929d29aadc95b9b0b6af6cb654d259bfb039d6c5119904e4c777c
480e08dd8b2929d29aadc95b9b0b6af6cb654d259bfb039d6c5119904e4c777c,1,0,1,0.83451692,1519060399,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f,-1,21,1,0.99500018,1517671811,Regular,d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e
d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e,1,4,1,0.99500018,1517647119,Regular,8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,55,1,0.99749455,1516604687,Regular,d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be
86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5,-1,5,1,0.99778417,1516475848,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,19,1,0.99597667,1516150417,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,67,1,0.99597667,1515928576,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,31,1,0.99778417,1515346922,Regular,86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,77,1,0.99740028,1515032403,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,25,1,0.99539641,1515031901,Regular,23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,35,1,0.99740028,1514788872,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d,1,34,1,0.99539641,1514233054,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,6,1,0.99550902,1513998660,Regular,b5a2e10449b5a764da577fc343b65b561b16967b7e99587c184cb0ba4b74857b
