tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,251,1,0.07949506,1641991374,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,245,1,0.08253308,1641803658,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,62,1,0.09566652,1641803658,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,227,1,0.10367434,1641803658,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,35,1,0.09550463,1641803658,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,451,1,0.09550463,1641355521,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,438,1,0.10271798,1641218241,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,244,1,0.08253308,1641088938,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,72,1,0.09795688,1641049977,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,302,1,0.07750417,1641049352,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,111,1,0.09478432,1641049352,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,371,1,0.0967064,1641049352,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,150,1,0.09301824,1641049352,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,218,1,0.09301824,1641006525,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,476,1,0.09566652,1640917516,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,141,1,0.10367434,1640837916,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,460,1,0.10271798,1640750454,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,17,1,0.15862561,1640701214,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,18,1,0.0967064,1640658927,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,12,1,0.07750417,1640575401,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,180,1,0.09795688,1640491308,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,347,1,0.08960355,1640420479,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,422,1,0.09800641,1640420479,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,364,1,0.09478432,1640405102,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,9,1,0.08960355,1640319055,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,26,1,0.09800641,1640231156,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,123,1,0.07949506,1640144070,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,21,1,0.15862561,1640060602,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,308,1,0.15691501,1640012249,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,70,1,0.16428474,1640012249,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,273,1,0.16428474,1639969022,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,208,1,0.1706471,1639922899,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,141,1,0.17885748,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,91,1,0.17885748,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,499,1,0.1706471,1639793965,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,456,1,0.15691501,1639709182,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,555,1,0.1817672,1639666276,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,514,1,0.15014045,1639666276,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,311,1,0.20878916,1639666276,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,89,1,0.15014045,1639624210,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,498,1,0.1817672,1639537566,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,289,1,0.16079737,1639485071,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,288,1,0.19113665,1639485071,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,341,1,0.19113665,1639446315,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
