tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,42,1,132.98218361,1588697668,Regular,f9d96e75cf93981d25c679e796835034fae15891fd2d90330450101e6c1861fe
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,12,1,136.76670849,1588697668,Regular,3850133857d8dd8ec83868316d50d502952986bac8a6e04fed9de8a9fdf1664d
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,11,1,139.8967151,1588697668,Regular,7797361a9ce72a13351796ba28cbf684e788bf96c60e7b78e844a7e32d8a6a49
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,10,1,138.16703484,1588697668,Regular,79b02bba6807f1bade78cb62a1cdda103da9ced9a2df545520558956d8becc41
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,9,1,149.70954628,1588697668,Regular,9e3f05661003c4005b7bd460110693e742e41fe384aea6ef6fbea6f7f15fec3a
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,8,1,140.05730285,1588697668,Regular,9f9253c2ab54a67dd28820174020e96d42a80da5793b8b8c454912862e065f36
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,7,1,134.19063291,1588697668,Regular,0139ec8e7f64da79860b9c94728a9d187c2ff52b953271b9f834636c49a81d32
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,6,1,140.08257342,1588697668,Regular,0fa22e65348083c92cea5ff8b5be8031a0fb7b5f56d20b090dd8ae87e6920b28
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,5,1,140.92892387,1588697668,Regular,bbf80d38d2fb2bcc3e293a5694fbc34b0c3463cbb5090bb5840a6626fe8e6020
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,4,1,138.16514234,1588697668,Regular,4e6980d5bb83e10ca37236a5e0fb3f227818a504635b5b363e58d49384fbb51c
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,3,1,143.33744166,1588697668,Regular,d674ce66b224c780ff4e9bd52fd27e5222d61fc3048fa2cbf2a819137d9b031c
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,2,1,147.44682274,1588697668,Regular,b60739178b706f0af5a731f61bf3f655c6db9685786e79b4ff4678e32ac4fb0f
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,1,1,125.42099718,1588697668,Regular,930efeb9e019e8db4d6f0dd47b5513480184cc27b238a4eb1f38d5b07f0c4b0b
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,0,1,137.01601403,1588697668,Regular,c660c186f7a2cfd255f45e32042546dfea113b6b4f34530bf29e7dd6a6324a0a
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,33,1,138.64207744,1588697668,Regular,6d59267f23774ee3d04556d1550a38726a8099b40038e70a8897ef2e1bdec8c2
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,34,1,137.2621017,1588697668,Regular,cfd2b16271f9069b1bbcaca3b5056057f6255d068b5839f573fa04303c743ad0
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,35,1,149.83625696,1588697668,Regular,6bec781dc3df7e8f843ed3eddf718c2bccd2d03d27a5eac7f815fdccc69137d5
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,36,1,137.14569574,1588697668,Regular,ddcf5ad49a2d8bad0506a78b42f3423dc7369ed1122c9a9f66892778b83779df
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,37,1,133.15916765,1588697668,Regular,0751fbc9ea85cd46c690b3873709ee0905b6f5eeb89c2e3d4fc38fd33bd8efe0
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,38,1,139.87815303,1588697668,Regular,a72c1750e128c0f1ef5db2b08b441c4ab2b4f01482d0c1155724e569360239ec
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,39,1,134.18121243,1588697668,Regular,faed2853e1bd020f04c3cff4d497741f28bfa754a1cb584e756076ad1babb0f0
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,40,1,136.28428167,1588697668,Regular,b8b996cf448a194b6ebd76c1c7d6ff1499ef72d580f4436e01ee9922b6a93ef3
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,41,1,133.14974717,1588697668,Regular,c590d031c149d23386fd45008d924c9406fce4eb7f86da831416e844f4c2d0f6
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,32,1,136.74107277,1588697668,Regular,d205658b0a740065f1fb04a889dd934329b96aa19f0f15d9cb8bff08941e83c2
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,31,1,137.2621017,1588697668,Regular,968fb1ea3e61ee743b529f63bf72a3e90fc4487d9214a56da37b24af562d6bbf
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,29,1,149.84567744,1588697668,Regular,b74cd7eebdb688cee382c41ae7eb059632e76a007a6360e96d74c36a32a422b4
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,28,1,134.28505079,1588697668,Regular,225fda7216d3ae2f47d325e6953e9f9dfade74b42bf9b19483e4a58767d60da5
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,27,1,134.96338045,1588697668,Regular,b94682ef284064573935cbd4ad32a2f20cc4098ea91d17a13c27e252b552628d
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,26,1,149.82692975,1588697668,Regular,281521bda274b7b54c5d8a26c6696c7c86f6ba84fe239b1caa5634b35781a68b
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,25,1,137.03476172,1588697668,Regular,895df05352aaea760c97a03762b3aba7f517130f7596fea0f8f9521673e31581
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,24,1,134.38437606,1588697668,Regular,8cee6ed7dd494b6da55dcf901f056670c6b5d7b3e07ce45f90b03af75fa67079
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,23,1,137.10052891,1588697668,Regular,3e041a1abe60542d4dc43df405a1a193d756f6cd946047b8e2c1c042acf57677
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,22,1,132.93496828,1588697668,Regular,0b9954bf7d7423a73d015db4880d9fe469672336a9b7849237b63a55e8e29076
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,21,1,137.54865803,1588697668,Regular,1c29615b5c5e251f5db57523285204c78eb74b57489695d76bb2a87167aca972
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,20,1,142.40469905,1588697668,Regular,0475cf7a89ae652c571f786654caac83c1c522b8e0beedf16945c7cca565f06e
3e3cc85526824c426a4b89e4ac504ac5a198393868e312c82a1d1da5beec0bf1,-1,18,1,136.22703438,1588697668,Regular,2f8b72b425a03614b917076da9e23493e6b635d88000ce1316ae78bda4b04b67
