tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f08c5d34dd08421592f9a90f37d338a89057e53086d653b4b46ee50b22ccb9b,-1,4,1,15.06379219,1617528429,Regular,74d821cdf0e00c4b439015341056bcfc64e1448c4d9334243eb278a17760469f
03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225,-1,17,1,1.99615069,1613994677,Regular,188798c1d7b02ea4e3073e531c8bbabce5d971d2880080d7c5290753c834fdba
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,16,1,1.29721,1611026432,Regular,e68541dd9a0a9dc0f9d1c46760430c5cc2783b27f67dcfba3ad6a4763b7022c3
b2f302800f1edd7c72c96ff2c59fbdaa240e1b82cce14c32e02333401a6022ed,-1,1,1,1.133931,1609044807,Regular,0801ca3cf96aae2c6432f5fa28ad61b5f8540d3a48e0e37fccaebe0feccee199
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,0,1,1.091088,1604276976,Regular,40b4d96ca2cf65a64978ddd8a6efa5aff67a115638d042c3c0c70984f1d1bf88
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,15,1,2.00789321,1525652944,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,53,1,2.00315461,1525596013,Regular,275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,65,1,2.00336873,1525596013,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,35,1,1.99956231,1525519352,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,62,1,1.9983594,1525469319,Regular,8bfd3a7f7311c6d6c614a7e15dccc6853c089e19ba21259c5f47ba15b0876bde
