tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018f1e036aebf762bcb8475ae57c6c9928b5c959d2765e9b392a1c5f0c7867da,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
018f1e036aebf762bcb8475ae57c6c9928b5c959d2765e9b392a1c5f0c7867da,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
0d420164af77ed377359a566053d22ad9427097159fe480bb4018ea4e6e3c7e8,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
0d420164af77ed377359a566053d22ad9427097159fe480bb4018ea4e6e3c7e8,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
17920261b436b3d6a81af2fd430550ed446db27977d17afb3d8c686acfb57dcf,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
17920261b436b3d6a81af2fd430550ed446db27977d17afb3d8c686acfb57dcf,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
17c206d5ea5fd9d21acb4af3f6f3a763e3eb8475803d52830812bedb7be98a51,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
17c206d5ea5fd9d21acb4af3f6f3a763e3eb8475803d52830812bedb7be98a51,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
1b85b807df2b02b51ffad3d5feacf05afef61bad7265d33b834b5d6dde89e1d6,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
1b85b807df2b02b51ffad3d5feacf05afef61bad7265d33b834b5d6dde89e1d6,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
3f45180edf89969af5ac027c3a40282168dd86a48e82ed46663d8ca803867640,-1,1,1,142.88864369,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
3f45180edf89969af5ac027c3a40282168dd86a48e82ed46663d8ca803867640,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
4742ff56b6ecd93ac01b551bec0a73918b56c4bfc146f36d901d3970d50cc823,-1,0,1,0.00821466,1593184218,Ticket,cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2
