tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2230a135d85075eec790d313fd48c77ea18a4d60b52382ee6931cabe84e09265,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
2230a135d85075eec790d313fd48c77ea18a4d60b52382ee6931cabe84e09265,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
2b649b6f5213c7e2b5663883d554c60401748206f75adf54037fbab0bf420d90,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
2b649b6f5213c7e2b5663883d554c60401748206f75adf54037fbab0bf420d90,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
328db0d86bd99ab65445f819068d83282baa9ee70d938bb2b8f2cdbc85624ff3,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
328db0d86bd99ab65445f819068d83282baa9ee70d938bb2b8f2cdbc85624ff3,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
58c1e2e29e28e710c9462e1271261722284af888e43a5ecd696c864f36d123bc,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
58c1e2e29e28e710c9462e1271261722284af888e43a5ecd696c864f36d123bc,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
595b8027cb1535050d5183af7ec2d1ea93daece3958d9ea7db76e63f304e6672,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
595b8027cb1535050d5183af7ec2d1ea93daece3958d9ea7db76e63f304e6672,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
6a617855cea7f4052103d27cbc97d5eea17e8ad10e894881cafdd955a310bc8e,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
6a617855cea7f4052103d27cbc97d5eea17e8ad10e894881cafdd955a310bc8e,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
739ecc6f8ad1ca999e73c9119f1fc768d97f768e310781c5109a264f775be4c5,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
739ecc6f8ad1ca999e73c9119f1fc768d97f768e310781c5109a264f775be4c5,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
73c8318b912961c4d79e9c4dc4a2caa32771054b3cdc4304a26b295d22b35a95,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
73c8318b912961c4d79e9c4dc4a2caa32771054b3cdc4304a26b295d22b35a95,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
82710334e4ab9c4a0cfcce69e376b336721d18da255b6a757faef48836e0e667,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
82710334e4ab9c4a0cfcce69e376b336721d18da255b6a757faef48836e0e667,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
841dc7d5fdf7ed981aea51c1c7eceadc7ba17407f801ca05f379384c5a2ea56e,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
841dc7d5fdf7ed981aea51c1c7eceadc7ba17407f801ca05f379384c5a2ea56e,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
8c2e1c7590a36663b130015e55571fd27181386b27b4833138ff2143208573dd,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
8c2e1c7590a36663b130015e55571fd27181386b27b4833138ff2143208573dd,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
8d03be9dd9bfd8597833d7b58e76a14adcfa01c4a1e7e3b276de54672fd3c598,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
8d03be9dd9bfd8597833d7b58e76a14adcfa01c4a1e7e3b276de54672fd3c598,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
98d103c5d2c9e300c6ef10e752806c23be86a39540869839625a4ef80a992b39,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
98d103c5d2c9e300c6ef10e752806c23be86a39540869839625a4ef80a992b39,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
9949c0679d540583f6dfa789259b59c34a92c51e4e3437dbee5d703af19389eb,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
9949c0679d540583f6dfa789259b59c34a92c51e4e3437dbee5d703af19389eb,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
b3c67ca4688f9eab1dc1d97d2949c85627a6146114ad65ec372ea978df51fded,-1,1,1,40.24494452,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
b3c67ca4688f9eab1dc1d97d2949c85627a6146114ad65ec372ea978df51fded,-1,0,1,0.0719571,1495965231,Ticket,1df3ff40223d9c327433f7c9ba0ae2bcee1221fffce2051fd3fadf5d31a79332
