tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,84,1,0.10538161,1508687377,Regular,1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59
1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59,1,8,1,0.10538161,1508677911,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,8,1,0.1055594,1508516763,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,16,1,0.1055594,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,2,1,0.10505981,1508338039,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,30,1,0.10505981,1508334037,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8,-1,71,1,0.10516774,1508171783,Regular,c20c7bebf415650e1569e26883b99c6bf8ec29ade6ec7e58af838309522b0e71
c20c7bebf415650e1569e26883b99c6bf8ec29ade6ec7e58af838309522b0e71,1,8,1,0.10516774,1508169540,Regular,36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8
eec6a3735beaa4fff7a27be9155b38a06eff271d36faa90c6a4a24d9757134f8,-1,18,1,0.10640689,1507994867,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,33,1,0.10640689,1507990118,Regular,eec6a3735beaa4fff7a27be9155b38a06eff271d36faa90c6a4a24d9757134f8
cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492,-1,13,1,0.10544382,1507806065,Regular,ef23428d64d9a25223685be736c4de35abae19af725a90e94dbbdc270db8178c
ef23428d64d9a25223685be736c4de35abae19af725a90e94dbbdc270db8178c,1,2,1,0.10544382,1507803588,Regular,cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492
d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5,-1,5,1,0.10523821,1507649304,Regular,d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6
d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6,1,19,1,0.10523821,1507648125,Regular,d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,19,1,0.10549287,1507466848,Regular,e61cf016909d70b578284d7686620eb2e645fd0a34e3e6450e6bd0c836449b77
e61cf016909d70b578284d7686620eb2e645fd0a34e3e6450e6bd0c836449b77,1,13,1,0.10549287,1507463135,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38,-1,17,1,0.10581104,1507312505,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,6,1,0.10581104,1507305910,Regular,2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38
fb243d1a5fd2b454e4871ccb5d12c218f64a424f1700b185147314f4f2928527,-1,13,1,0.10534533,1507110008,Regular,feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1
feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1,1,18,1,0.10534533,1507103557,Regular,fb243d1a5fd2b454e4871ccb5d12c218f64a424f1700b185147314f4f2928527
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,34,1,0.10504357,1506937088,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,7,1,0.10504357,1506932888,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,41,1,0.10592109,1506833172,Regular,ce8157064b4167aff54a20e2b75cadace414aa5a7c636f7451b6442125606593
ce8157064b4167aff54a20e2b75cadace414aa5a7c636f7451b6442125606593,1,8,1,0.10592109,1506803859,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6,-1,15,1,0.10533681,1506649365,Regular,54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1
54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1,1,20,1,0.10533681,1506647433,Regular,0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6
e7564c5ed1d82e2519e9ba3886a71733b4b031c24cedc09b459683be62a2b8e0,-1,16,1,0.10564796,1506513724,Regular,d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2
d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2,1,51,1,0.10564796,1506512641,Regular,e7564c5ed1d82e2519e9ba3886a71733b4b031c24cedc09b459683be62a2b8e0
