tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3e749f44f220783dd6e73da5251ee53ec04c245048ffdf8aa3cced8069d55f,-1,0,1,75.67764307,1526975702,Revocation,8a0a82173b5f679b2c8df608a236ee8c8e6fbdc812094affbca52513f7c78c06
398f73f235beec8c96925beb9ad7ddee4aea6e5850dd402bb895bc803f351468,-1,1,1,84.12919438,1525665038,Vote,ebde545484e4f13cb1afd57837aa008d69d23bceee93722cac14b9cae61f08d5
db191426d639be6fb972757e0633f7fc8637dc7652bd22707202fb706ea4394b,-1,1,1,86.09354015,1524367375,Vote,0e4cd1f08304646ebeb0413556a1a94f4c87fa4a9622d52feb86290550e47fb4
7745219a331d048fc4e0c9f3dcd6544df4d3889c3d785012a610c9283db4ff02,-1,1,1,88.36367485,1524207908,Vote,5a776352826c30ec884b2564464cbb37715eab5e8a42d7f74f559feab49af8dd
354eec123ef841d8b54716f5ccd612c025d6d6a474325f4d821397ed8df3b3a5,-1,1,1,82.60509358,1523746584,Vote,bc8b614de9564f06d6fad5f5c635c2e7642e5f12b5df72f9e341c3d273b5789b
13cc51c51e4b70ac2299adc007ebebbabfa95358244e0fe65b19bab057dead42,-1,1,1,76.63682295,1523387698,Vote,4e8da05a5c68308cc35681fdccc15c523bacab831055894a60d0130e5947e0d0
93ed502f4dab4c23d684e7dc1362c2bf98df37feb4d25687fc118b4cc5e9ce96,-1,1,1,85.79085453,1522701796,Vote,f2ed586111c105769a90d25aa69daffeb0e4fab455362b9e6e8b94caa2747177
4579e9e7e4033110083101c8959e26329d3406fd326b3464591ce650f68bccc3,-1,1,1,83.1651405,1522592347,Vote,58e7bd4a3fea76724b284d2d5b1ebc99fe990496f2801144c8cbcfca9b590b08
f560644cae723874bb9205eef1fea7f7791becb67d9bbffc9ddc2cfe7c08bca3,-1,1,1,80.88834727,1522367598,Vote,67587089290aeeddf1eb58e759869ebd27ede8d5ab2b67383294925d16207c05
e2c905241ba11cd184ee8be3c3eec8e1fa2cd4281d2cd895b0230014b887b4e4,-1,1,1,79.94232198,1522211173,Vote,060555d058496786f0bb8451dde02630a7eb7105a1f6a194dcc2a0a32127feac
1f4802028add2cf30bec4c7bf23893654d9e9f5114fec2538ad4539609a39396,-1,1,1,86.43267901,1522075995,Vote,71a581e83ee0b1a07016df505586679e70ca814ac8726f37b9136cab87e1601f
8ba1be1b2e7de8f003d9d1c0f198062ce585e5b9a489f0b8663e316394445c94,-1,1,1,86.65898699,1521699161,Vote,8c2dc79991e4618cd104fc1b28e5b58a0a238aa24534d531aa2898efd314eb1a
