tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,-1,2,1,100.3460096,1538450554,Regular,1fb4722cb84034ebe926dd2bfcdb9f5b2951034f0ebe3aacc4849f921253be07
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,-1,3,1,100.3460096,1538450554,Regular,785f9b6d537cd2dfdc633ddf128ed2a38b97b83c723a21ca54c0183ddc5c3e0d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,-1,69,1,100.3460096,1538450554,Regular,4d2ea8a47a605012e982b13483ee9339853762e760058d29f5f9e1291e6105f6
1fb4722cb84034ebe926dd2bfcdb9f5b2951034f0ebe3aacc4849f921253be07,1,3,1,100.3460096,1537808758,Vote,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
785f9b6d537cd2dfdc633ddf128ed2a38b97b83c723a21ca54c0183ddc5c3e0d,1,3,1,100.3460096,1537746276,Vote,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
4d2ea8a47a605012e982b13483ee9339853762e760058d29f5f9e1291e6105f6,1,3,1,100.3460096,1537639475,Vote,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,-1,59,1,100.37004948,1534906540,Regular,29f259dd866473194911f656e9fc237a16d1a0233c9dd4686ab0aa0802612ac0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,-1,81,1,100.37004948,1534906540,Regular,3947fbecb16d542d246cce3111d7e13bdf08ccb7555c59d6b6b86a99c879b7fe
29f259dd866473194911f656e9fc237a16d1a0233c9dd4686ab0aa0802612ac0,1,3,1,100.37004948,1534634946,Vote,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3947fbecb16d542d246cce3111d7e13bdf08ccb7555c59d6b6b86a99c879b7fe,1,3,1,100.37004948,1534266175,Vote,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
