tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e3b60122c1d0fa0051af2fbe9a502ff9329cf6e3feb0132e25450871e01184,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
00e3b60122c1d0fa0051af2fbe9a502ff9329cf6e3feb0132e25450871e01184,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
3d2711fc13f2087f74ef68845b3f4ea8578c848f579e84b28f1000377603824a,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
3d2711fc13f2087f74ef68845b3f4ea8578c848f579e84b28f1000377603824a,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
50752652fb00cb102a1102dbf542b3b1af0103543133f7b2b88fa0f7b99d16a3,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
50752652fb00cb102a1102dbf542b3b1af0103543133f7b2b88fa0f7b99d16a3,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
7cfc4117a99f633797f4f12d94e09dc8bcbe86aa16c24337e757d2c8574fe852,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
7cfc4117a99f633797f4f12d94e09dc8bcbe86aa16c24337e757d2c8574fe852,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
82ef50697d54890707a75241760f88ef4913ef1736e26e7a9fb5afe7db36e969,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
82ef50697d54890707a75241760f88ef4913ef1736e26e7a9fb5afe7db36e969,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
842823717e2c52af32b224c8a368a58091f46ec8276c8260000032d1e89f1c46,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
842823717e2c52af32b224c8a368a58091f46ec8276c8260000032d1e89f1c46,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
95a167aaa848a51d9f96580b84baaa5362e0d69b2f22d9b8004fccc821b0a1ed,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
95a167aaa848a51d9f96580b84baaa5362e0d69b2f22d9b8004fccc821b0a1ed,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
b675d8f3b3d5d7b3f5c90be989b08d8b5cae3e4d9f101c4c92750bc96e185de7,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
b675d8f3b3d5d7b3f5c90be989b08d8b5cae3e4d9f101c4c92750bc96e185de7,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
eccf9f5a37b6f8d26831564665d7edbe3a28c4b74774ac0e9b9daf39fe13dd21,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
eccf9f5a37b6f8d26831564665d7edbe3a28c4b74774ac0e9b9daf39fe13dd21,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ee9cd458bb58df9e7c3f8b7848906bec001f27577e6c73fa8a629836695dfad7,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
ee9cd458bb58df9e7c3f8b7848906bec001f27577e6c73fa8a629836695dfad7,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
f94562fbd0ebf80b6315dd997eda7b17616c4bcfcc78eabf571379cfef3c9b29,-1,1,1,17.70875271,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
f94562fbd0ebf80b6315dd997eda7b17616c4bcfcc78eabf571379cfef3c9b29,-1,0,1,0.07582176,1482041955,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
130b6beaa2263dea91974d6f410b881d93a4b05c8cc090db4e7cf3a6b554ba4c,-1,1,1,17.70875271,1482041901,Ticket,59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7
