tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,-1,6,1,0.99,1608284926,Regular,737acd1ed92afaaa602e34d0e2999c8bbea9fcdc77051c19f879ea7142228a18
737acd1ed92afaaa602e34d0e2999c8bbea9fcdc77051c19f879ea7142228a18,1,0,1,0.99,1608284476,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
f3d82907510ae8c9fae341d7ab0ced89212cce36c05fac40dd9eaf7915fab79e,-1,5,1,272.699,1607996309,Regular,507cccded3fd0cbcfac3b4ed4a990e5a20ed98657ac6e64b4300e4deb3a230df
507cccded3fd0cbcfac3b4ed4a990e5a20ed98657ac6e64b4300e4deb3a230df,1,4,1,272.699,1607991122,Regular,f3d82907510ae8c9fae341d7ab0ced89212cce36c05fac40dd9eaf7915fab79e
352ea7b736d4b856b231cc533c52575adab2dca03c8a9cc8c1a605b0a9f3158d,-1,30,1,421.39667,1606957536,Regular,5fcabcd8de386eaae0a305ccaed21e4c01deef886904904ffe091d21cc99aff8
56af92184357ea3ab20c4ef4d94bdc08fdafc45ccecc6ac19ed43054dc67641b,-1,9,1,0.989622,1606955903,Regular,be20b9c09c9be4ad31eba28f5d4055e6cb23732ef9ce217a163df945ca8c3f42
5fcabcd8de386eaae0a305ccaed21e4c01deef886904904ffe091d21cc99aff8,1,0,1,421.39667,1606955772,Regular,352ea7b736d4b856b231cc533c52575adab2dca03c8a9cc8c1a605b0a9f3158d
be20b9c09c9be4ad31eba28f5d4055e6cb23732ef9ce217a163df945ca8c3f42,1,1,1,0.989622,1606955772,Regular,56af92184357ea3ab20c4ef4d94bdc08fdafc45ccecc6ac19ed43054dc67641b
a5a557be2f3569d3d1cec397677869566c3affcca77c9652ae60546b5e4b673c,-1,21,1,217.822,1598056542,Regular,3f8e2e8f00a346aa9732caa40b15ea73240891035cf05ec351608b8f6553c623
3f8e2e8f00a346aa9732caa40b15ea73240891035cf05ec351608b8f6553c623,1,11,1,217.822,1598054897,Regular,a5a557be2f3569d3d1cec397677869566c3affcca77c9652ae60546b5e4b673c
