tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41,-1,33,1,0.22289127,1517088563,Regular,4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d
4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d,1,38,1,0.22289127,1517087071,Regular,70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41
c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902,-1,29,1,0.29512631,1515244967,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,45,1,0.29512631,1515235266,Regular,c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,190,1,0.29503015,1512754468,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,45,1,0.29503015,1512753325,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45,-1,10,1,0.29500477,1510186885,Regular,f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce
f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce,1,14,1,0.29500477,1510185673,Regular,f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,114,1,0.29501463,1509006462,Regular,bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc
bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc,1,5,1,0.29501463,1509002404,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,18,1,0.29516038,1507670011,Regular,4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64
4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64,1,8,1,0.29516038,1507666962,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
33552ba27d80be270a91757ce0a2817718f3e019d4fa5177d8d9b26345fc4177,-1,10,1,0.29555886,1506499544,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,11,1,0.29555886,1506496208,Regular,33552ba27d80be270a91757ce0a2817718f3e019d4fa5177d8d9b26345fc4177
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,25,1,0.29512511,1505118963,Regular,e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b
e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b,1,9,1,0.29512511,1505093127,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347,-1,11,1,0.29504605,1504107125,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,0,1,0.29504605,1504102326,Regular,3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347
c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab,-1,14,1,0.29507106,1502638367,Regular,f27a3f56d7d4dfe653379b0150d157170400fede36a136bf9696a49becaafe15
f27a3f56d7d4dfe653379b0150d157170400fede36a136bf9696a49becaafe15,1,6,1,0.29507106,1502626705,Regular,c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,161,1,0.29500565,1502015450,Regular,2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23
2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23,1,6,1,0.29500565,1501719656,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
