tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5311b17cceefb6a35d4564b02f6a3479cde3bc001534c13f6a1c340b3b1cdc2,-1,1,1,139.71421117,1604555542,Vote,d598b9fb78768079e5f29085054a8887ead57f4a138db74f2b70810a1464698c
b10092f0623626f5019903f07da1e7185655b1c000cf894d5c205f09e5e32419,-1,1,1,137.56693102,1601951300,Vote,9bf83d089cde64c76f8f2f18493419653b99d9f72102ff2d7550e7ee74bd041e
222d97a579eeb97fb45e61841b67652391bff19f286111ce5aa6bf829e2e9c01,-1,1,1,137.56693102,1599439785,Vote,032d97c1a7a44943393da268030347fc4164185f424d8229699d024ea0e82af7
9f0cbfd85791e1fda0efa2e175f8cb01b4f3f9c92f7ed15adf86122d160291eb,-1,1,1,148.68037837,1597475013,Vote,f398cc7144be646223ac8de4ed711fdab59ecaf64c8be23fb8c74ea477ca1abb
65234b39bbf89b382319d6ce0d7e269e33b47ca0a3853404cc9603f86387a32e,-1,1,1,139.71421117,1597438838,Vote,778ee51b0f0b0bd8d8a8975a40fe0276db6d11f02dcf75f9ce73c7ec02f06c3c
aceb796fd11e57ccfd4e7cd6676e6fe2e55ae6d0e6917403e9df11c259a99aeb,-1,1,1,142.41234889,1597224646,Vote,c2bea848e984ee9c5ac8b94f0d9ea37ca0042f7b589680be2822cb174c97491f
393cda064380c82fb93f60595112a58b6e7eeb48073d734ea7d4d0437b8dc678,-1,1,1,136.03620766,1597045448,Vote,5ae60f68b961bd6615c2579afaed2e32b8c5b00b4e24feaface5b2eef8d6e59b
b5f56424d0e68e922e683a3e98b94a5f366c7fa5738ca4acf26035cd35af0018,-1,1,1,137.10010784,1596797655,Vote,df641750ca918b01d73fc7e76b4e1c6827fb6d42ddcd2e651060c9f578864b38
9211d292a66a0ca23ac18beb9b8d07c02cb369f5941c53df3b6f21c8d9c1d363,-1,1,1,138.14217849,1596550665,Vote,54e71922ae23ffb7d2fdf45458cf531cbbf87f0213942b70e2670a724f3ef82c
01a8b3b27c5fd7e2f97474d2ed2b55ef687c118d0b188e47b0973d1691c0aa1f,-1,1,1,137.66686946,1596027554,Vote,b344b6ef054cb5a7e5a445737ae7604e477e707eade4546d4904787f6718462d
f87e932514b4a060afe89e4b37cb1255dd29879fe2c9084019feef000889f9e0,-1,1,1,137.10010784,1595904447,Vote,45a1f17483ae3f438bd291606a99094950b379a6c6c4db4098ce89764ce207af
c2bea848e984ee9c5ac8b94f0d9ea37ca0042f7b589680be2822cb174c97491f,1,0,1,142.41234889,1595659941,Ticket,aceb796fd11e57ccfd4e7cd6676e6fe2e55ae6d0e6917403e9df11c259a99aeb
d0e6e8324dae2eecfc3771ab6e3772c27ef905cc900cefce3cf734d06e30a3e7,-1,1,1,137.56693102,1595553306,Vote,45bcbbbd03ca14e8141d5fa76de45296ef9acfdfa39a230caabe0cbd292e7a06
778ee51b0f0b0bd8d8a8975a40fe0276db6d11f02dcf75f9ce73c7ec02f06c3c,1,0,1,139.71421117,1595150760,Ticket,65234b39bbf89b382319d6ce0d7e269e33b47ca0a3853404cc9603f86387a32e
d598b9fb78768079e5f29085054a8887ead57f4a138db74f2b70810a1464698c,1,0,1,139.71421117,1595150760,Ticket,f5311b17cceefb6a35d4564b02f6a3479cde3bc001534c13f6a1c340b3b1cdc2
30894b200c069d0d3a2eb16a774998ccdf63f4d4798fc1671be1c2cb86b3d480,-1,1,1,136.83708942,1594921774,Vote,4fa11231de9e22ce13919e05f9314d765b3a2e503153e2118042cc84d815a56b
9bf83d089cde64c76f8f2f18493419653b99d9f72102ff2d7550e7ee74bd041e,1,0,1,137.56693102,1594842176,Ticket,b10092f0623626f5019903f07da1e7185655b1c000cf894d5c205f09e5e32419
032d97c1a7a44943393da268030347fc4164185f424d8229699d024ea0e82af7,1,0,1,137.56693102,1594841971,Ticket,222d97a579eeb97fb45e61841b67652391bff19f286111ce5aa6bf829e2e9c01
45bcbbbd03ca14e8141d5fa76de45296ef9acfdfa39a230caabe0cbd292e7a06,1,0,1,137.56693102,1594841971,Ticket,d0e6e8324dae2eecfc3771ab6e3772c27ef905cc900cefce3cf734d06e30a3e7
93f09e095524379ac1c4832a54ef459d5ec85d4519762402f0d2300388c70fcb,-1,1,1,137.66686946,1594773116,Vote,1ca7b1904804d2f546f773aa4c7f782ba3cc712f8f68df8d01eb50626773c920
edc7cb7c88dbf83c51d83cde0a120b34b1264dd6d017228ae973c4efb6e622ec,-1,1,1,148.68037837,1594576185,Vote,b731cec57ba167c38cabb7b1ee7e17616efc9edac43c22f3451f823cf149f928
2c0fd0de436a757ac9ee0785016472658dca1acba2716c5b3e52eda797815e8e,-1,1,1,143.18708561,1594466553,Vote,f4adb0bcec1f391ce62ba598163283ab6c63d097a452721a7cbf4bce16343d1b
05285083b537be0d0b14085524c906382ba701245c9e6cff06a4753bdadc8965,-1,1,1,137.10010784,1593953137,Vote,d874f0400ef6d0dcf18d2d5b65ca5652d093144f19c365200d63e702db9c8feb
b731cec57ba167c38cabb7b1ee7e17616efc9edac43c22f3451f823cf149f928,1,0,1,148.68037837,1593905452,Ticket,edc7cb7c88dbf83c51d83cde0a120b34b1264dd6d017228ae973c4efb6e622ec
f398cc7144be646223ac8de4ed711fdab59ecaf64c8be23fb8c74ea477ca1abb,1,0,1,148.68037837,1593905452,Ticket,9f0cbfd85791e1fda0efa2e175f8cb01b4f3f9c92f7ed15adf86122d160291eb
ebdc3b4fee969658195b675ef6672a89a3ade8743d692b2056ac0a441334edfd,-1,1,1,136.03620766,1593674488,Vote,b0c3e42459135991d76231604caa0f74c99e616c81682cf2b54643f23d3a8441
271fa6710bbcd0f0506616139ed17f0812c5f396e847f291656032bd09214f24,-1,1,1,138.14217849,1593548851,Vote,873fbc80ef7f706873a389ade5de2e859e73ef836db51ff9532d68d7266c8940
45a1f17483ae3f438bd291606a99094950b379a6c6c4db4098ce89764ce207af,1,0,1,137.10010784,1593544716,Ticket,f87e932514b4a060afe89e4b37cb1255dd29879fe2c9084019feef000889f9e0
d874f0400ef6d0dcf18d2d5b65ca5652d093144f19c365200d63e702db9c8feb,1,0,1,137.10010784,1593544716,Ticket,05285083b537be0d0b14085524c906382ba701245c9e6cff06a4753bdadc8965
df641750ca918b01d73fc7e76b4e1c6827fb6d42ddcd2e651060c9f578864b38,1,0,1,137.10010784,1593544716,Ticket,b5f56424d0e68e922e683a3e98b94a5f366c7fa5738ca4acf26035cd35af0018
12477f670d976fd663743db3a229417851716e7088cfe693ce413aa85689ffa8,-1,1,1,144.79441965,1593429398,Vote,c0ead2ed656f086771a3edebf5e1f8a0ec85a5663fafc1aed5b176d8590ae2ef
fe085e8f2bc0a49a817c5741d6e328fe8ced5ffca0eadb6d47cfe025967d7c19,-1,1,1,143.7677502,1593395211,Vote,42d62b6cf7c6e0164963efc9cd9bb3414a184cbf771603f36976b154bc0234bd
e24e81efaf459037ca97cc8ec416c3f3b58735077e7bc5b753b2093876976314,-1,1,1,144.25340637,1593335828,Vote,d034dc05fd07897131fbc788bb67a6c12016ad4586258bfcdecae08aeafa7e00
42d62b6cf7c6e0164963efc9cd9bb3414a184cbf771603f36976b154bc0234bd,1,0,1,143.7677502,1593114112,Ticket,fe085e8f2bc0a49a817c5741d6e328fe8ced5ffca0eadb6d47cfe025967d7c19
f2d6ccdb9cfef9eb1ab6bc0f99a0c3dd7a3f0aae6a2efeeb7166f651867dae9e,-1,1,1,137.77301047,1592914263,Vote,f7138210cafb552579442ad304a89d4fd0f8605a0f463e75f2f449d539e670ed
f4adb0bcec1f391ce62ba598163283ab6c63d097a452721a7cbf4bce16343d1b,1,0,1,143.18708561,1592811518,Ticket,2c0fd0de436a757ac9ee0785016472658dca1acba2716c5b3e52eda797815e8e
58a89242ab3cef0ddef0e83d87067b4980013e03bf3320191a563357dc3dfc6d,-1,1,1,140.59190183,1592700263,Vote,c55e4a16588aa93ffeab4454acb54ecf134bc6ea27b99e783fbcaa8b9c18113c
c55e4a16588aa93ffeab4454acb54ecf134bc6ea27b99e783fbcaa8b9c18113c,1,0,1,140.59190183,1592595911,Ticket,58a89242ab3cef0ddef0e83d87067b4980013e03bf3320191a563357dc3dfc6d
54e71922ae23ffb7d2fdf45458cf531cbbf87f0213942b70e2670a724f3ef82c,1,0,1,138.14217849,1592473622,Ticket,9211d292a66a0ca23ac18beb9b8d07c02cb369f5941c53df3b6f21c8d9c1d363
873fbc80ef7f706873a389ade5de2e859e73ef836db51ff9532d68d7266c8940,1,0,1,138.14217849,1592473622,Ticket,271fa6710bbcd0f0506616139ed17f0812c5f396e847f291656032bd09214f24
