tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,394,1,0.1343079,1634552171,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,23,1,0.1343079,1634448011,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,14,1,0.2182815,1634446474,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,60,1,0.21797898,1634446474,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,41,1,0.21797898,1634366202,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,8,1,0.11611202,1634292776,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,223,1,0.21841106,1634292776,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,287,1,0.01055769,1634292776,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,132,1,0.2182815,1634274358,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,1,1,0.01055769,1634268958,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,32,1,0.21841106,1634184674,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,13,1,0.10849792,1634106293,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,305,1,0.11611202,1634097855,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,51,1,0.10849792,1634026163,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,32,1,0.1794503,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,46,1,0.1794503,1633922465,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
