tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b,-1,17,1,1.23401923,1610410476,Regular,1d8e510e00bde132dca8d506832468f1b481e5ead8a3bd5c996e9b0f0a2e1ac8
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,25,1,1.09560264,1605495134,Regular,b025b7fcc308f0ca43b6374ef684dd56369ebc30388957b0d9c85258a5983dfb
c37386e9d944cb029d09ad3c0188208c44daad4d1f741e9984a5469886dcd5f1,-1,20,1,1.0589156,1598175902,Regular,6ccc73bca5933be7cffd4ac153376725371c3f6fcb50bdf02e353993a9468692
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,11,1,0.49642982,1585743012,Regular,f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,18,1,0.49604065,1585605637,Regular,3e20641e591f8c187ddee1e65b19bac64952f3c67fc182bb40b82bcefa286611
ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c,-1,19,1,0.49551702,1515281319,Regular,e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,33,1,0.49528698,1515270130,Regular,8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066
e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a,1,18,1,0.49551702,1515228086,Regular,ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,71,1,0.49506507,1515032403,Regular,0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,75,1,0.49593842,1515032403,Regular,1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,66,1,0.49545489,1515032233,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
