tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01b6a8ae721c35fe23905acd3ebe1600e32f86cd55952663f41cb86c5b58b16,-1,0,1,135.9546314,1582129917,Regular,22b7c1254a2938957212e150f47b8a49dd5620dfc4a6e07d89ffcbdc38649b03
22b7c1254a2938957212e150f47b8a49dd5620dfc4a6e07d89ffcbdc38649b03,1,3,1,135.9546314,1582051341,Vote,a01b6a8ae721c35fe23905acd3ebe1600e32f86cd55952663f41cb86c5b58b16
3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e,-1,16,1,135.96405056,1581931642,Regular,5afc3ad40903dce9c48b6a49fea3aff4f6c716932448a901d1afe8e817d574ef
3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e,-1,15,1,135.96405056,1581931642,Regular,5b8deee4e77a7200bda4a38dd971d6ce666246bb491c4b5d9d3e1854aae0a2ea
3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e,-1,17,1,135.96405056,1581931642,Regular,9fe46e9b391da038816833c35c62879963e4abfd3b87662e458a6347ba1b26f0
7b59854031038d40ae3f04e25cadf01927fef81688b412b2ff814cb632ba2a8d,-1,9,1,135.96405056,1581926692,Regular,612c8c092426cdc0c7675e983e686838912b6ac294224ff2c54f724206985a6f
9fe46e9b391da038816833c35c62879963e4abfd3b87662e458a6347ba1b26f0,1,3,1,135.96405056,1581772888,Vote,3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e
5afc3ad40903dce9c48b6a49fea3aff4f6c716932448a901d1afe8e817d574ef,1,3,1,135.96405056,1581639668,Vote,3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e
5b8deee4e77a7200bda4a38dd971d6ce666246bb491c4b5d9d3e1854aae0a2ea,1,3,1,135.96405056,1581487129,Vote,3198c4a70669724f253f0096a1c86def8ed12f4d3340510489015af70f91080e
612c8c092426cdc0c7675e983e686838912b6ac294224ff2c54f724206985a6f,1,3,1,135.96405056,1581345453,Vote,7b59854031038d40ae3f04e25cadf01927fef81688b412b2ff814cb632ba2a8d
24fb8f0f12c978157b485aaabdad39bd8b026ef619f1aa2d59fa8828dddf1f62,-1,0,1,135.96405056,1580785573,Regular,e9fc908b52ced11a9a447814ca5500eaa538368608d3c9bb2ac4b13a2bcbfe09
5ec62455c94da2e785c775df0a1bd5fb6b32f5beeeb7c9a8ff705b914bcc85c6,-1,0,1,135.96405056,1580785573,Regular,6ebe7314d9788dae6268519877488118f2d2a7cbbfe46f6ee0254a18fcd5a15e
e763d94a6c05e572f7b4fcdc81f16289f4610388639120ce8bb75f9fbc099c2b,-1,0,1,135.96405056,1580785573,Regular,1723d5403e3c06f55b71ed6ed6fde079e628e4e5ef7b7e45de38eef2d6707783
b69bb313c9b263c3ba7d7f14bf15935b0fc4191ab945d44ea311ae645a94bce8,-1,0,1,135.96405056,1580785108,Regular,ae279962ebb2fc912b7c3300e4c19679974317a596b90dcb9aefd29ae74b4f9a
