tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,10,1,0.09809709,1518986816,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,22,1,0.09809709,1518981681,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,80,1,0.09505171,1517852057,Regular,208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798
208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798,1,13,1,0.09505171,1517846535,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,487,1,0.09505947,1517330026,Regular,350395ffc9801251f08d603906a88c77e085a18da6ce5c6d76337f9d5e9233cf
350395ffc9801251f08d603906a88c77e085a18da6ce5c6d76337f9d5e9233cf,1,41,1,0.09505947,1517134267,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,56,1,0.09514828,1516963042,Regular,5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479
5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479,1,7,1,0.09514828,1516629576,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,61,1,0.09500034,1516275874,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,22,1,0.09500034,1516228445,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,202,1,0.09514095,1515874439,Regular,e49bd7d6ae616f708d0c9a6252d2cac25c547d9e4abd1116b97cbf75a779f6ba
e49bd7d6ae616f708d0c9a6252d2cac25c547d9e4abd1116b97cbf75a779f6ba,1,3,1,0.09514095,1515862200,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,1,1,0.09531433,1515512472,Regular,387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017
387d49a52484c1fea95322ad742d750fd58f800d3f83e1b74cf28bece54fa017,1,9,1,0.09531433,1515511079,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b,-1,37,1,0.09519458,1515273000,Regular,ce48764f132a1b0eb7e11d235e0236f7b3d0a94dd825484e6081322f0d2daf40
ce48764f132a1b0eb7e11d235e0236f7b3d0a94dd825484e6081322f0d2daf40,1,1,1,0.09519458,1515174903,Regular,d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b
