tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,22,1,0.05975751,1512325081,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,0,1,0.05190127,1512325081,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,1,1,0.08178409,1512325081,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,2,1,0.04129798,1512325081,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,3,1,0.05929658,1512325081,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,4,1,0.07110402,1512325081,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,5,1,0.05211435,1512325081,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,6,1,0.06789498,1512325081,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,7,1,0.06560109,1512325081,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,8,1,0.05111089,1512325081,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,9,1,0.06002416,1512325081,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,10,1,0.0417192,1512325081,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,11,1,0.06921451,1512325081,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,12,1,0.03304753,1512325081,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,13,1,0.06589629,1512325081,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,14,1,0.06655888,1512325081,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,15,1,0.05307621,1512325081,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,16,1,0.0515693,1512325081,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,17,1,0.06765115,1512325081,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,18,1,0.06005756,1512325081,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,19,1,0.05285361,1512325081,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,20,1,0.05368928,1512325081,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,21,1,1.06519488,1512325081,Regular,27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,23,1,0.05567529,1512325081,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,24,1,0.07113039,1512325081,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,25,1,0.058874,1512325081,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,26,1,0.06237918,1512325081,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,27,1,1.06510497,1512325081,Regular,7ab73647c97ef286819fe201a7bf2cedfe7df44b10a09278b72c13178d3d22a1
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,28,1,1.05890565,1512325081,Regular,e5fd18d4ae9578f6a4ef46cd0f33dd4f74d0e7b598b0bef7382cf9f4659b4cb8
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,29,1,0.05035598,1512325081,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,30,1,0.05154054,1512325081,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,31,1,0.07473839,1512325081,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,32,1,0.06160876,1512325081,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,33,1,0.04655629,1512325081,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,34,1,0.05213283,1512325081,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,35,1,0.05947662,1512325081,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,36,1,0.21077635,1512325081,Regular,e41ff50f68ed3b396c93b76e887b07c0027af79f2efe6dddc00574ddb8aec8f1
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,37,1,0.0352652,1512325081,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,38,1,0.05613383,1512325081,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,39,1,0.06652484,1512325081,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
d57896004c60b3c109ee6638e0b4510a23d761c788c8887c035e6bd48e442380,-1,40,1,0.05348804,1512325081,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
