tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd59eb85a93ecc698cb8c0155f0d3a5f514b7b70a579a5b5731089a659a7abb,-1,1,1,2.1839823,1614386447,Regular,26fc0313c87144b2d5418b3d1549058be82e4433f4da7043c5702898fd634ee9
26fc0313c87144b2d5418b3d1549058be82e4433f4da7043c5702898fd634ee9,1,0,1,2.1839823,1614332376,Regular,5dd59eb85a93ecc698cb8c0155f0d3a5f514b7b70a579a5b5731089a659a7abb
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,2,1,3.12523,1614246191,Regular,d7bec0452ac8a60045548b825aa6be55b56c609a0a2b86f57814b31878af606a
d7bec0452ac8a60045548b825aa6be55b56c609a0a2b86f57814b31878af606a,1,0,1,3.12523,1614218268,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
8babd8ac166bc405c9df8369ceb02f5e17080006a9d42696398aaae83335ed6d,-1,0,1,5,1612372488,Regular,ba0d6b128148a9a3def2d62be00a9bbbe4c4335065150a322561b790e1fc644f
ff6dba4561e9153822ca2e7d9ea0de15f3a3c8d40886326dc3d13c22d66800a9,-1,0,1,3,1612372488,Regular,4f0c478c4eedbf5e940f6333e9df0e501014684ef81d44a192680d80fc3796ac
4f0c478c4eedbf5e940f6333e9df0e501014684ef81d44a192680d80fc3796ac,1,0,1,3,1612372236,Regular,ff6dba4561e9153822ca2e7d9ea0de15f3a3c8d40886326dc3d13c22d66800a9
ba0d6b128148a9a3def2d62be00a9bbbe4c4335065150a322561b790e1fc644f,1,0,1,5,1612372236,Regular,8babd8ac166bc405c9df8369ceb02f5e17080006a9d42696398aaae83335ed6d
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,0,1,3.2,1557462513,Regular,b11b2b6ea11aa5d42b8648e8f9a0594816d45d4673c55f3cbc508ca244787813
b11b2b6ea11aa5d42b8648e8f9a0594816d45d4673c55f3cbc508ca244787813,1,0,1,3.2,1557461629,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
114588259ab6812c289d035b56f7c41bd20c61847106d0bec1581b30d07f592a,-1,1,1,3.2,1524628404,Regular,9195f3509eb34b7441d8b201e1bfcdbfc1b177bf98d9b05242a16eb62b047d6f
9195f3509eb34b7441d8b201e1bfcdbfc1b177bf98d9b05242a16eb62b047d6f,1,0,1,3.2,1524627184,Regular,114588259ab6812c289d035b56f7c41bd20c61847106d0bec1581b30d07f592a
615d88c809d95fd4b45ef96f641010682174cf21fb844ae449952741c04939c5,-1,0,1,2.1,1517286448,Regular,3bef0355db2ed04da899550cc2c93b30914ed058a5dbc995c41197e27f0a531c
3bef0355db2ed04da899550cc2c93b30914ed058a5dbc995c41197e27f0a531c,1,0,1,2.1,1517284734,Regular,615d88c809d95fd4b45ef96f641010682174cf21fb844ae449952741c04939c5
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,101,1,2.15,1511947049,Regular,20d81d4b6d1e06052dcd82172bb5496c6e9b4b2561bd76196d1ad618712c69b5
20d81d4b6d1e06052dcd82172bb5496c6e9b4b2561bd76196d1ad618712c69b5,1,0,1,2.15,1511753132,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,153,1,4,1510060115,Regular,3cdf7e9ed1b29dfdfda0b9d541f1a1f1f697d4f3ad7d3c031e3edd18c84d51e7
3cdf7e9ed1b29dfdfda0b9d541f1a1f1f697d4f3ad7d3c031e3edd18c84d51e7,1,1,1,4,1505926472,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
e882a151e4bc7b4fbebf7f6a9f52bd3d3fc33a4dfb1c720a6141dcbeb971c6cb,-1,0,1,5.01,1490493318,Regular,3ab920f2f2ec8588fb63028dfa2e7999cc47538fcd7692390d6030b0d8a66226
3ab920f2f2ec8588fb63028dfa2e7999cc47538fcd7692390d6030b0d8a66226,1,0,1,5.01,1490492922,Regular,e882a151e4bc7b4fbebf7f6a9f52bd3d3fc33a4dfb1c720a6141dcbeb971c6cb
c578ba1042703099f980d62e5db9677d474439493f26d39977974923500b04a2,-1,0,1,5.1,1485814195,Regular,70a41c44c6431da06f2fc6c573c887e865b7b18af35a179a9d08c8683e002000
70a41c44c6431da06f2fc6c573c887e865b7b18af35a179a9d08c8683e002000,1,1,1,5.1,1485810003,Regular,c578ba1042703099f980d62e5db9677d474439493f26d39977974923500b04a2
