tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b,-1,22,1,0.0938541,1473017417,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,78,1,0.0938541,1473010520,Regular,c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,21,1,0.12457464,1472896000,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,66,1,0.12457464,1472878830,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,25,1,0.15586839,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,25,1,0.15586839,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030,-1,12,1,0.12203405,1472745224,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,8,1,0.12203405,1472737553,Regular,8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,0,1,0.14231249,1472698515,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,78,1,0.14231249,1472683015,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
