tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,254,1,0.01059575,1557897913,Regular,cf3de7956deb663a8681858a1b5cff2cdf481488b88cc30215aaaae04cd0338d
cf3de7956deb663a8681858a1b5cff2cdf481488b88cc30215aaaae04cd0338d,1,2,1,0.01059575,1556998863,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,411,1,0.01049289,1556962677,Regular,6095727e18720b56c886740001ec8a31a5a9987df1363093efa2dfc52cd09b84
6095727e18720b56c886740001ec8a31a5a9987df1363093efa2dfc52cd09b84,1,2,1,0.01049289,1555609014,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,358,1,0.0105967,1555572647,Regular,6d5c97dd8849801e2c15b6740838091dc27a086fcaf4443497281b91f629b8d2
6d5c97dd8849801e2c15b6740838091dc27a086fcaf4443497281b91f629b8d2,1,2,1,0.0105967,1554928113,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,144,1,0.01049288,1554604240,Regular,60a9b94e3261393ecb903e0f3fb7a9b85952afa1548359925d3c3c26cd25725a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,387,1,0.01049392,1554604240,Regular,cbc778c8a503a8119f9827b68e17299f2a4f56da46ea6fa7797d4cc5ded01df2
60a9b94e3261393ecb903e0f3fb7a9b85952afa1548359925d3c3c26cd25725a,1,2,1,0.01049288,1554398013,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
cbc778c8a503a8119f9827b68e17299f2a4f56da46ea6fa7797d4cc5ded01df2,1,2,1,0.01049392,1553666219,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,115,1,0.01049392,1553493056,Regular,5fdfb30cca487ce9f1a3e0e66573c73e14830a8f9e0463711e8825332c98e184
5fdfb30cca487ce9f1a3e0e66573c73e14830a8f9e0463711e8825332c98e184,1,2,1,0.01049392,1553194626,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,37,1,0.01039095,1553045230,Regular,84056acaa2a9208e29904f19daec565d2a20f303908c4838357c1f8371158629
84056acaa2a9208e29904f19daec565d2a20f303908c4838357c1f8371158629,1,2,1,0.01039095,1552902536,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,114,1,0.01039204,1552382587,Regular,f1a93e04ed242e7e5265136e62ce54deaedb23008fee0ec9fa32a2a9c04d1373
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,157,1,0.01091647,1552382587,Regular,3e956a4002c285ecf04b4367f7dcb8b8cb774462994aec969dcf79871087a39c
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,195,1,0.01039204,1552382587,Regular,8c1478898cdb16c5c8a9b0032fb46d9b0d20f9b4edec51b349cb7619b762d4c0
f1a93e04ed242e7e5265136e62ce54deaedb23008fee0ec9fa32a2a9c04d1373,1,2,1,0.01039204,1552234006,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
8c1478898cdb16c5c8a9b0032fb46d9b0d20f9b4edec51b349cb7619b762d4c0,1,2,1,0.01039204,1552035173,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,85,1,0.01059886,1551763591,Regular,b0f238790d37e2c1e1ddc6d94d86b404c08ef9f0a15e44f534d85e06e7bc7c70
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,59,1,0.01049497,1551763591,Regular,aec56d77389dc63eff63d55bd4e941bd64eeeb165edd56084e885d325ca0cb52
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,177,1,0.01039204,1551763591,Regular,e34d8b66a97c53b26b0230b9da46ac4775e17181d81eccd815c109c0592296ef
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,174,1,0.01070375,1551763591,Regular,6714ef18746e8d89ab9a2291948bc63462ce37a5e3b3a2fb1f9f1b7d9298a2ed
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,159,1,0.01091656,1551763591,Regular,cf8f16da0004995e82efbc1df2a0962e6a27d77c6df6046323afd05e374e35d9
3e956a4002c285ecf04b4367f7dcb8b8cb774462994aec969dcf79871087a39c,1,2,1,0.01091647,1551694781,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
e34d8b66a97c53b26b0230b9da46ac4775e17181d81eccd815c109c0592296ef,1,2,1,0.01039204,1551636214,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
aec56d77389dc63eff63d55bd4e941bd64eeeb165edd56084e885d325ca0cb52,1,2,1,0.01049497,1551595611,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
b0f238790d37e2c1e1ddc6d94d86b404c08ef9f0a15e44f534d85e06e7bc7c70,1,2,1,0.01059886,1551437398,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
6714ef18746e8d89ab9a2291948bc63462ce37a5e3b3a2fb1f9f1b7d9298a2ed,1,2,1,0.01070375,1551389205,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,214,1,0.01049492,1551349501,Regular,e1f608495d81e28235a523823c3fcb61cea11546f1771079821757d2355a11b1
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,255,1,0.01049496,1551349501,Regular,3e29bde2734dda3f1058e1ddf735ad437c464dc3fc4f8e3d451c6e2cadd10dd6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,186,1,0.01070376,1551349501,Regular,a3f360fee845fce814a7abd89d286ec4e9ddbcfb96878c8ec63f72202b204397
cf8f16da0004995e82efbc1df2a0962e6a27d77c6df6046323afd05e374e35d9,1,2,1,0.01091656,1551313012,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,46,1,0.01081072,1550704248,Regular,02061443b77375cfbe379275c9a6ccb061ad5d296bcbe26a025313d2d1d10e28
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,227,1,0.01059992,1550704248,Regular,6f4b10f79cbbc56e0d4335c6a71bad0d490487d31901b826bab58da38df409d1
