tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,169,1,0.01082569,1567920875,Regular,160d90424d61c6f8621aec56b592b4fa8b3fe8d212963faca400062597274ccc
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,335,1,0.01071952,1567918928,Regular,c0e7cacfef37bcc0de7cdb5da46d719555bf67f1ba0cc39fe8b476c494fd8e88
160d90424d61c6f8621aec56b592b4fa8b3fe8d212963faca400062597274ccc,1,2,1,0.01082569,1563253949,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
c0e7cacfef37bcc0de7cdb5da46d719555bf67f1ba0cc39fe8b476c494fd8e88,1,2,1,0.01071952,1562860450,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,29,1,0.01093269,1562640201,Regular,379fae5124b8ed6447874b497d7a92a30fd46320dc384c4bc2ae17e79dbd4d62
379fae5124b8ed6447874b497d7a92a30fd46320dc384c4bc2ae17e79dbd4d62,1,2,1,0.01093269,1561914229,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,118,1,0.01072234,1560503128,Regular,35fd478e0ab541fdcf2017481c9b9cfee6cfed68cedc7b1be4f08e9eeafa6bd2
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,39,1,0.01093378,1560503128,Regular,972f4841357bfc71f01f525dd7cc6b51e2035c5f9b8bf5f8a69080fa97e117bf
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,65,1,0.01061522,1560503128,Regular,bd8cedfc539973ed811015582ceda2a89ff8c1aa7d608b8d4b40d3fad9f44dc5
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,264,1,0.01072231,1560503128,Regular,8d473b79780716f4a92d626f7ce7d230af1ab641e6263c7848eac28e4d2b80fa
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,254,1,0.01061615,1560503128,Regular,425bb7d706f5b94f2266a6ab51e336fe010b386fa29361e8de92a443002319f8
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,146,1,0.01093583,1560503128,Regular,9667830b0b5f4cd42cd70e2c6c8de0b0cb37684c2eb893ebacb3b217a8578ad9
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,235,1,0.01061619,1560503128,Regular,5bfe8dfac25da955c996e4a94a294f09ad25f26df12ec42078bb3b0533a05ff3
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,171,1,0.01072138,1560503128,Regular,3f6a22dd67c16d596cdc94550f0a5d8641577631da35ec2b03804e231a30327f
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,248,1,0.01082758,1560503128,Regular,40ab6be9e14ba76f3c1931ebe9f6c0b16cb0d93bbae1924edf3e9cc9eb536e93
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,244,1,0.01061611,1560503128,Regular,fc7b85a4ea390400b625a4e1f8498c1fa84ea0c632132a41048e9be7da9e3092
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,227,1,0.01072234,1560503128,Regular,45235cdc77b8c3dcb64d62d466f507d649e432c7bf1271b1c7a6b5b7b8b0d38c
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,47,1,0.01093392,1560503128,Regular,4d33ca10ad13053ac2c4c6db809ccc94624fd3e5c8d01d34cee9f4459090375a
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,70,1,0.01061619,1560503128,Regular,32c29be57a7080df2aef07153f6ad6b72854f4531526e8b17effbec70d668660
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,136,1,0.01061619,1560503128,Regular,424ed8e50b46e6ee623cebf033f25d502cfd2145fbf1080bdda0e6030e890175
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,188,1,0.01051213,1560503128,Regular,a212ca274dc9c4858315756104e5b8c0d2b5175324c64a618c3e7ff6e976ab83
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,156,1,0.01061716,1560502811,Regular,5bda3b0acbd5bd3982915f13491fad52b00f4a0bfa8b02be1f31803d2f90bc23
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,96,1,0.01061522,1560502811,Regular,e0b3b24ad1d28c4bf428fa054f078b38ef747ca6c1d37628d9ce56d0709cc017
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,62,1,0.01061615,1560502811,Regular,a48c9563208e470294e6799f2f7c38768d91a785efcfb9fb4826284764a99b0f
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,44,1,0.01072137,1560502811,Regular,4ace9aefa5e9103d3365072bbba34b4e7569bb597a997d85e91e98765c475440
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,75,1,0.01072234,1560502811,Regular,49634a552f0e63216a05626faf744e03eabd9db60716c3f6543bff357da93b47
4d33ca10ad13053ac2c4c6db809ccc94624fd3e5c8d01d34cee9f4459090375a,1,2,1,0.01093392,1560170336,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
bd8cedfc539973ed811015582ceda2a89ff8c1aa7d608b8d4b40d3fad9f44dc5,1,2,1,0.01061522,1559974210,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
972f4841357bfc71f01f525dd7cc6b51e2035c5f9b8bf5f8a69080fa97e117bf,1,2,1,0.01093378,1559753801,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
e0b3b24ad1d28c4bf428fa054f078b38ef747ca6c1d37628d9ce56d0709cc017,1,2,1,0.01061522,1559657482,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
a212ca274dc9c4858315756104e5b8c0d2b5175324c64a618c3e7ff6e976ab83,1,2,1,0.01051213,1559443611,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
424ed8e50b46e6ee623cebf033f25d502cfd2145fbf1080bdda0e6030e890175,1,2,1,0.01061619,1559334006,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
5bfe8dfac25da955c996e4a94a294f09ad25f26df12ec42078bb3b0533a05ff3,1,2,1,0.01061619,1559307722,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
40ab6be9e14ba76f3c1931ebe9f6c0b16cb0d93bbae1924edf3e9cc9eb536e93,1,2,1,0.01082758,1559184174,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
a48c9563208e470294e6799f2f7c38768d91a785efcfb9fb4826284764a99b0f,1,2,1,0.01061615,1558684633,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
