tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eeb54311195615b3ad4275c1107e40d3e847cc192fbc46409492cda5b8108e4,-1,5,1,127.56807786,1606745990,Regular,07d08566fce4e27866f2937ad8f34ee122ae98c904626298915fbcf9fbc31bdf
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,25,1,127.56807786,1606745830,Regular,2762736144c3032a27a00a00fa84156e9985fba83a4f5b0f36223cca7770a6cd
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,5,1,127.54817837,1606745830,Regular,a6b5d51661863902865cf46deabf5ef7b3efb314e2715aa6e5fe17b1cbb0846f
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,11,1,126.55815349,1606745830,Regular,dfee332fcb4da1f21ae41b1b161d780c3e52e79ec2349714a3eef1ae01430a84
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,15,1,127.54817837,1606745830,Regular,0aca40fe27b197f028d7f6649d8950ca9b8bb182ab999f0381fb49060049989b
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,17,1,127.55807861,1606745830,Regular,50c3d97e6689be9b0192802e41de14556084945bce1b2393579768d469eafda8
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,20,1,127.51906188,1606745830,Regular,8d13a9680b5052512e05149e509ac6017fc4316dea331a0e4a4073d74a7f78b6
c53e6fbaa7b5d06093230b42e783fe4622d6d2a6166d54e61ed08b6d1235fc06,-1,21,1,127.52867096,1606745830,Regular,c8180be498b9e07abec13de91ec969a760f08893fcd76f41979bf58f0e7e72bc
7ae2a113acbecd33c6d2abae055ae49764c2af23e02ce96270e004dfd97eb633,-1,24,1,127.55807861,1606745369,Regular,641907568d267b903144216c9cf25a96283e11a1c1961b0398b2872191d44555
7ae2a113acbecd33c6d2abae055ae49764c2af23e02ce96270e004dfd97eb633,-1,0,1,127.55807861,1606745369,Regular,2258c29f067c37391f181736bce1df6f24b3ed5c07fbf0d7664db4f8f4c28d0c
7ae2a113acbecd33c6d2abae055ae49764c2af23e02ce96270e004dfd97eb633,-1,11,1,127.55807861,1606745369,Regular,73b01503deaf694fa2fe3f6997ee46bd94b0679750b25c9b5a7f2d77bdc9cd2b
7ae2a113acbecd33c6d2abae055ae49764c2af23e02ce96270e004dfd97eb633,-1,16,1,127.53837614,1606745369,Regular,46283164f0184fe0fabdf9a37c80c54e95cd9a9a1c998ce8e1e616d7a8138736
7ae2a113acbecd33c6d2abae055ae49764c2af23e02ce96270e004dfd97eb633,-1,19,1,127.56807786,1606745369,Regular,eb97e33d7a2acbabfc8062315e70f8bb0cc2b30afa4754994884db750f93ea42
