tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,111,1,0.04349067,1607015166,Regular,bb4eb16aca7211ca51ac7e55d789d86ceccf6ad55f1476b9b821e0a5a66d0da3
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,207,1,0.04349015,1607015166,Regular,5c64915122841cf76493793215e743b81a30cd6956f2f6452223462175e5a6c0
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,71,1,0.04348778,1607015166,Regular,188a53a8d3e75cf09598b4112631f8dc3b16167d5aaec69451934147a6d18d12
188a53a8d3e75cf09598b4112631f8dc3b16167d5aaec69451934147a6d18d12,1,2,1,0.04348778,1603989387,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5c64915122841cf76493793215e743b81a30cd6956f2f6452223462175e5a6c0,1,2,1,0.04349015,1603726961,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
bb4eb16aca7211ca51ac7e55d789d86ceccf6ad55f1476b9b821e0a5a66d0da3,1,2,1,0.04349067,1603710468,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,537,1,0.04349553,1603138365,Regular,0892ab1d9cff13f7dc633534d7e522aed44457e1c68ee5efa8bb93cecaf70877
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,538,1,0.04306758,1603138365,Regular,6ed29d33362dd7f5bf16793d7024992f9c62b0687263a2f62c1133ead3a4a277
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,549,1,0.04349553,1603138365,Regular,8e542ab14b54359451226cf80c9f9b3a1b147fcf72711d2545af393160aaba7b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,45,1,0.04306501,1603138365,Regular,776ec925c78dda43a85f9ecae147e24f9266c894f7686b668bdd4db2f2ac9608
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,158,1,0.04349282,1603138365,Regular,b898812243b4f9c4f06b8bdcc98eff21b8bb453a6193d678d831bafcf1a3b521
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,68,1,0.04349282,1603138365,Regular,03bb7161f4398fc1318d8f7ad73ac83b93b967a84fd067538268a756bd2c470e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,173,1,0.04349553,1603138365,Regular,e0c80a97ab9d105adc34c03343ec8c568173c0a5e74d9ceeb25be7a7e7a59d23
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,233,1,0.04349826,1603138365,Regular,b79486a31403d42867114cf8b3254ff880b9916faa6492b0a163056850f24a30
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,335,1,0.04349282,1603138365,Regular,66279183c686903bf18c47f143144ce4795475d49e6cadb3e4a3c88b22abac49
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,386,1,0.04349282,1603138365,Regular,995d230fd3a9f4b3c37a21f104631082e2455193228ad2ec97fbf9a86c7f8c53
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,453,1,0.04349553,1603138365,Regular,97821c1f2cd74e0a70f0772e8856c0bf3fb747865ab3c4e89d852708dca01461
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,164,1,0.04349553,1603138365,Regular,2a5e1a6d0b000ef6367d090f8dbdee4e1cafd0c1acd5b1565177c2fc7ab9d9a1
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,9,1,0.04349282,1603138365,Regular,dbe8990b54339c69ec68820eb4c3a1477494d167b0c558abb29c854f957c1d7d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,30,1,0.04349282,1603138365,Regular,829ab828eb7e80fcdf9855ad68bda97719b3971549b6c557b2a465452c9e8581
