tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c,-1,6,1,4.35491371,1526893236,Regular,88dc8e3d7f71434cadf870f42707ee1ac50d907b26c09c6e59d93bb4359a7c0e
88dc8e3d7f71434cadf870f42707ee1ac50d907b26c09c6e59d93bb4359a7c0e,1,0,1,4.35491371,1516294758,Regular,01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,29,1,1.15310607,1501999436,Regular,1f692e27e8f0f8141434765d37bd8424803683df58e7c5029f0f39f2ba341b00
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,81,1,2.97805128,1498889941,Regular,9c5a67bbfb89072512ef0daae972d87795c5fb1bc7ad5729e0b0e922438e64b3
9c5a67bbfb89072512ef0daae972d87795c5fb1bc7ad5729e0b0e922438e64b3,1,1,1,2.97805128,1498864583,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,122,1,3.11463299,1498471737,Regular,691246550605368db4e4a53d3a6372b84dc1154776724ed2539c81deaf29b679
691246550605368db4e4a53d3a6372b84dc1154776724ed2539c81deaf29b679,1,1,1,3.11463299,1498398043,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,41,1,1.68022833,1498275927,Regular,c319fa19904a85c4a1876037f6fc74151f850d36d4cfff4d1a5c0743af84d4c2
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,35,1,5.09714567,1498093094,Regular,5bdd39b75fa628de7cdef956675f953e8c0b745eedc93734675f66954b83bad3
5bdd39b75fa628de7cdef956675f953e8c0b745eedc93734675f66954b83bad3,1,0,1,5.09714567,1497972903,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
c319fa19904a85c4a1876037f6fc74151f850d36d4cfff4d1a5c0743af84d4c2,1,0,1,1.68022833,1497220470,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,36,1,6.34982541,1497033293,Regular,959738aa476a3d33e4c7aa552766d15c5cbfe90dbc8370a69280c0927fc3fe37
959738aa476a3d33e4c7aa552766d15c5cbfe90dbc8370a69280c0927fc3fe37,1,1,1,6.34982541,1497025562,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,49,1,3.87917167,1496265493,Regular,6c3450a41a454f07a6f0cd5f5aec41e6becc6844f88a868855cf5235ce67efe8
6c3450a41a454f07a6f0cd5f5aec41e6becc6844f88a868855cf5235ce67efe8,1,0,1,3.87917167,1496234291,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,46,1,2.9960643,1496216513,Regular,7ab6910603732034ed55ba0d7c8eda0ed2c96e6d8c04bfb3e11e57bd97094813
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,96,1,3.61988539,1495981032,Regular,23d70299bbb71e5807fc58207b8a99edc09eb67530f4df7be841c82e571cbc92
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,40,1,6.22264875,1495872057,Regular,e318efa45d9f1cfb32d2b5e5d5dd1047e6ba46d5f8ddb2f8a5824ffe57b767b7
e318efa45d9f1cfb32d2b5e5d5dd1047e6ba46d5f8ddb2f8a5824ffe57b767b7,1,2,1,6.22264875,1495719293,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
