tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb4a2e78342810c983ad5660ed383a2d974f2e78b1b3795c06dd6da27928b92,-1,5,1,0.06982148,1474172184,Regular,51aa4a3b2fe236ffd5c60f142c649eeaaefa9f0dcbd1d134963039803fa05ca4
51aa4a3b2fe236ffd5c60f142c649eeaaefa9f0dcbd1d134963039803fa05ca4,1,1,1,0.06982148,1474096057,Regular,beb4a2e78342810c983ad5660ed383a2d974f2e78b1b3795c06dd6da27928b92
51aa4a3b2fe236ffd5c60f142c649eeaaefa9f0dcbd1d134963039803fa05ca4,-1,0,1,14.04190162,1474096057,Regular,2760ab71ac14cd298d0c4ba9916fdc3614ca6838ec028088e21e51c5b552d71b
2760ab71ac14cd298d0c4ba9916fdc3614ca6838ec028088e21e51c5b552d71b,-1,14,1,0.13599198,1474092837,Regular,0eb0d3aefcf42c37bba4492d201a197454b3b667eee2d3b789d8a4de6e96e8b3
2760ab71ac14cd298d0c4ba9916fdc3614ca6838ec028088e21e51c5b552d71b,1,0,1,14.04190162,1474092837,Regular,51aa4a3b2fe236ffd5c60f142c649eeaaefa9f0dcbd1d134963039803fa05ca4
0eb0d3aefcf42c37bba4492d201a197454b3b667eee2d3b789d8a4de6e96e8b3,1,1,1,0.13599198,1474002496,Regular,2760ab71ac14cd298d0c4ba9916fdc3614ca6838ec028088e21e51c5b552d71b
0eb0d3aefcf42c37bba4492d201a197454b3b667eee2d3b789d8a4de6e96e8b3,-1,2,1,8.54318214,1474002496,Regular,415c3f4c97bc3cb5b6af55793a176efdced3103313d8dcc7246bbfc6728d55f8
415c3f4c97bc3cb5b6af55793a176efdced3103313d8dcc7246bbfc6728d55f8,-1,3,1,0.1519323,1474000619,Regular,ebf3bd3ae85b6ad33b85111595035d46a8d1db29ddae9b91762b6232b9b7f633
415c3f4c97bc3cb5b6af55793a176efdced3103313d8dcc7246bbfc6728d55f8,1,1,1,8.54318214,1474000619,Regular,0eb0d3aefcf42c37bba4492d201a197454b3b667eee2d3b789d8a4de6e96e8b3
ebf3bd3ae85b6ad33b85111595035d46a8d1db29ddae9b91762b6232b9b7f633,1,1,1,0.1519323,1473917158,Regular,415c3f4c97bc3cb5b6af55793a176efdced3103313d8dcc7246bbfc6728d55f8
ebf3bd3ae85b6ad33b85111595035d46a8d1db29ddae9b91762b6232b9b7f633,-1,1,1,16.89601444,1473917158,Regular,e53beb70c817639f52cf80ba65cc0c07e4ea053738a59d2b882fd6c5a572058f
e53beb70c817639f52cf80ba65cc0c07e4ea053738a59d2b882fd6c5a572058f,-1,17,1,0.12127815,1473915353,Regular,fd18356727290d2ae07eb9a1190d2a46ce96ada6ff849e542ec84c2e348ca4d7
e53beb70c817639f52cf80ba65cc0c07e4ea053738a59d2b882fd6c5a572058f,1,1,1,16.89601444,1473915353,Regular,ebf3bd3ae85b6ad33b85111595035d46a8d1db29ddae9b91762b6232b9b7f633
fd18356727290d2ae07eb9a1190d2a46ce96ada6ff849e542ec84c2e348ca4d7,1,0,1,0.12127815,1473837140,Regular,e53beb70c817639f52cf80ba65cc0c07e4ea053738a59d2b882fd6c5a572058f
fd18356727290d2ae07eb9a1190d2a46ce96ada6ff849e542ec84c2e348ca4d7,-1,0,1,12.20101323,1473837140,Regular,ce05f070458a4196c088a1bcaae234e1e517c68ed2224751b4d0f6a38243b8a6
ce05f070458a4196c088a1bcaae234e1e517c68ed2224751b4d0f6a38243b8a6,-1,1,1,0.05971208,1473830953,Regular,f592b828ae43a3eea25db10408bb91f08992ed754441fc698938492f38471e18
ce05f070458a4196c088a1bcaae234e1e517c68ed2224751b4d0f6a38243b8a6,1,1,1,12.20101323,1473830953,Regular,fd18356727290d2ae07eb9a1190d2a46ce96ada6ff849e542ec84c2e348ca4d7
f592b828ae43a3eea25db10408bb91f08992ed754441fc698938492f38471e18,-1,0,1,15.73919714,1473746399,Regular,a8efe0b5a42c3b482fc36eed61a93a1850650c1dba41d74609b64ef96ab2ba3c
f592b828ae43a3eea25db10408bb91f08992ed754441fc698938492f38471e18,1,0,1,0.05971208,1473746399,Regular,ce05f070458a4196c088a1bcaae234e1e517c68ed2224751b4d0f6a38243b8a6
a8efe0b5a42c3b482fc36eed61a93a1850650c1dba41d74609b64ef96ab2ba3c,1,1,1,15.73919714,1473742805,Regular,f592b828ae43a3eea25db10408bb91f08992ed754441fc698938492f38471e18
