tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,50,1,0.06083299,1572526889,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a,-1,8,1,0.04133057,1557921142,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,15,1,0.01362406,1524548179,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,36,1,0.01275695,1520311671,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287,-1,15,1,0.02864989,1518124019,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287,-1,6,1,0.05722931,1518124019,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,95,1,0.05199466,1517545445,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
637cb06c54f2da50b4eb076b08cb37c855c6eba171429c4afc77435414c03e7e,-1,8,1,0.01162957,1517487092,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,161,1,0.01162957,1517469903,Regular,637cb06c54f2da50b4eb076b08cb37c855c6eba171429c4afc77435414c03e7e
d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48,-1,11,1,0.02999635,1517385778,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,282,1,0.02999635,1517383667,Regular,d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,143,1,0.02864989,1517361868,Regular,d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287
39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6,-1,6,1,0.02766316,1517333038,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,184,1,0.02766316,1517264331,Regular,39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6
5d8bebba992d53a1832fc7ec2fdd9934cb523b05086d3f5a50bf11c225f7452a,-1,6,1,0.01121533,1517181290,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,382,1,0.01121533,1517166120,Regular,5d8bebba992d53a1832fc7ec2fdd9934cb523b05086d3f5a50bf11c225f7452a
f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8,-1,17,1,0.05525923,1517104075,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
