tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20109e7fc67511931e773eec83e7f23759e1137116cafa36770b34c5628f8910,-1,17,1,137.81286186,1584605851,Regular,f6b538c496321a2a0629111e0522bc802fe893b7f81c9d4db1488958e50fceb2
f6b538c496321a2a0629111e0522bc802fe893b7f81c9d4db1488958e50fceb2,1,3,1,137.81286186,1584424900,Vote,20109e7fc67511931e773eec83e7f23759e1137116cafa36770b34c5628f8910
c172e8edfed5824caffc993daf210388f7df424281c2871199efb1be7f94bc2e,-1,0,1,0.00944866,1577951740,Ticket,8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc
c172e8edfed5824caffc993daf210388f7df424281c2871199efb1be7f94bc2e,-1,1,1,136.1676487,1577951740,Ticket,8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc
d2d81f0751e40f6127112524aa96c7f25f3cd040d0bafe92f045a0ea9b8f37fe,-1,0,1,0.00944866,1577951740,Ticket,8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc
d2d81f0751e40f6127112524aa96c7f25f3cd040d0bafe92f045a0ea9b8f37fe,-1,1,1,136.1676487,1577951740,Ticket,8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc
8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc,1,3,1,136.1676487,1577951687,Regular,d2d81f0751e40f6127112524aa96c7f25f3cd040d0bafe92f045a0ea9b8f37fe
8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc,1,0,1,0.00944866,1577951687,Regular,c172e8edfed5824caffc993daf210388f7df424281c2871199efb1be7f94bc2e
8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc,1,1,1,136.1676487,1577951687,Regular,c172e8edfed5824caffc993daf210388f7df424281c2871199efb1be7f94bc2e
8045b9c817b8046471a062904a8c4edcfc99337f2b464d03f48d5517391a4fdc,1,2,1,0.00944866,1577951687,Regular,d2d81f0751e40f6127112524aa96c7f25f3cd040d0bafe92f045a0ea9b8f37fe
