tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,80,1,0.00795373,1695332328,Regular,cb1820b1a55bb70121afd20f2530bbc7cb5b1954770a55c990bbc0b753bd6965
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,234,1,0.00795406,1695332328,Regular,c033287a62dbee7065d5bced561517a1bb49a64859b78ab887eb9b8cdb263396
cb1820b1a55bb70121afd20f2530bbc7cb5b1954770a55c990bbc0b753bd6965,1,2,1,0.00795373,1618016601,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
c033287a62dbee7065d5bced561517a1bb49a64859b78ab887eb9b8cdb263396,1,2,1,0.00795406,1615886808,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,519,1,0.00795443,1615525123,Regular,e14ee8db53c0e833fc9726e3bcfb53e8fa7e44cd201e498fa9e794cffbff41ef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,506,1,0.00795443,1615525123,Regular,c8b646967aee42c345c26de31baf8f1196127cf2ea5b4eb59b9e11c843c09769
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,269,1,0.00795443,1615525123,Regular,0360bf9f23fb37fb92bf7e70443a7387ce309395f66ee1e8f9baeb45ee72388c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,20,1,0.0079548,1615525123,Regular,5f0f7ea030ba01cf47b6599b8725e2203e0149055fbe34386ca994c211e73713
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,177,1,0.00795443,1615525123,Regular,7bfb11613d1b3d6a3088ac5f465386c5ff64b6ce735a8131499ab28f6f18aff9
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,343,1,0.00795479,1615524850,Regular,2a978119ce86248fa22b56a9a3172d2fb7a2192fc44ac5cfcb7c14de2a036048
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,117,1,0.00795479,1615524850,Regular,5dfcd65b7675b3964795782d381e66b210de8a68b5ddd74e3826bb5b5117fc6c
7bfb11613d1b3d6a3088ac5f465386c5ff64b6ce735a8131499ab28f6f18aff9,1,2,1,0.00795443,1614248844,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
0360bf9f23fb37fb92bf7e70443a7387ce309395f66ee1e8f9baeb45ee72388c,1,2,1,0.00795443,1613749292,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
c8b646967aee42c345c26de31baf8f1196127cf2ea5b4eb59b9e11c843c09769,1,2,1,0.00795443,1613673987,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e14ee8db53c0e833fc9726e3bcfb53e8fa7e44cd201e498fa9e794cffbff41ef,1,2,1,0.00795443,1613534424,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5dfcd65b7675b3964795782d381e66b210de8a68b5ddd74e3826bb5b5117fc6c,1,2,1,0.00795479,1613142215,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5f0f7ea030ba01cf47b6599b8725e2203e0149055fbe34386ca994c211e73713,1,2,1,0.0079548,1612839235,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
2a978119ce86248fa22b56a9a3172d2fb7a2192fc44ac5cfcb7c14de2a036048,1,2,1,0.00795479,1612808512,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,223,1,0.00803477,1612207463,Regular,75a35f937cae4013521bfc33544be69c1aa3233e90c51eb818b55638b938b566
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,179,1,0.00896325,1612207463,Regular,3482257c17f183629b00e56c2e1e154f7652f3fe4bcf54906f8fe743d76d77e0
