tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45213bd41578ae7486043bb4758e728e2ae8d8d362d07ad193572642166ea21,-1,1,1,0.05307202,1700520963,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,903,1,0.05307202,1696839432,Regular,f45213bd41578ae7486043bb4758e728e2ae8d8d362d07ad193572642166ea21
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,76,1,0.10666965,1644861695,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,352,1,0.10666965,1644289276,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,15,1,0.10496779,1643846849,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
0d7030b3fa3ae4b154b6f73e3cd5f2c3abf99303b7a1ced517c706db5621f9ed,-1,1,1,0.10374879,1643818663,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,284,1,0.10374879,1643685623,Regular,0d7030b3fa3ae4b154b6f73e3cd5f2c3abf99303b7a1ced517c706db5621f9ed
7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b,-1,12,1,0.11557796,1643608982,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,394,1,0.10496779,1643175449,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,287,1,0.11557796,1642652241,Regular,7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b
c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197,-1,6,1,0.1071219,1642224673,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846,-1,9,1,0.10932516,1642209976,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,122,1,0.10932516,1642041909,Regular,86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846
