tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926,-1,0,1,118.30503387,1563686607,Regular,825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206
31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926,-1,6,1,118.30503387,1563686607,Regular,9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570
31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926,-1,5,1,118.29462872,1563686607,Regular,6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c
31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926,-1,4,1,118.30503387,1563686607,Regular,608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652
6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c,1,3,1,118.29462872,1563589799,Vote,31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926
9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570,1,3,1,118.30503387,1563228700,Vote,31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926
825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206,1,3,1,118.30503387,1563064751,Vote,31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926
608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652,1,3,1,118.30503387,1562973368,Vote,31827947458fb43800a716287b41ce2af0e758493c671b8e61ef290473924926
e17ad18a9b2d24340b322c1b6f5c7ffac2e53f01ba7286980eed373bddf4ae9f,-1,9,1,118.30503387,1562859955,Regular,ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7
ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7,1,3,1,118.30503387,1561544158,Vote,e17ad18a9b2d24340b322c1b6f5c7ffac2e53f01ba7286980eed373bddf4ae9f
eac711d1ef94e031988b6ed2d9c399f0ba39d3899553d6e810fb909e24386cc7,-1,2,1,118.31554306,1560783318,Regular,0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365
0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365,1,3,1,118.31554306,1560639086,Vote,eac711d1ef94e031988b6ed2d9c399f0ba39d3899553d6e810fb909e24386cc7
0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e,-1,1,1,118.32615735,1560263922,Regular,848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15
0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e,-1,3,1,118.32615735,1560263922,Regular,c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8
0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e,-1,8,1,118.32615735,1560263922,Regular,a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0
c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8,1,3,1,118.32615735,1559623780,Vote,0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e
848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15,1,3,1,118.32615735,1559442322,Vote,0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e
a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0,1,3,1,118.32615735,1559346402,Vote,0ad1df3b6d06c543e310b8d394215311ebaa99a14e3a5976596f07480a9a000e
