tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,34,1,0.01816571,1669634388,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,334,1,0.01816571,1504909421,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682,-1,14,1,0.08968078,1503843844,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,130,1,0.08968078,1503840806,Regular,4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,225,1,0.02445771,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,210,1,0.02445771,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ed6b6847614a55fee29cf1366fc4cd58a6782836f48cc7f02b238e40a9211129,-1,6,1,0.38184843,1490904635,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,109,1,0.38184843,1490899280,Regular,ed6b6847614a55fee29cf1366fc4cd58a6782836f48cc7f02b238e40a9211129
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,-1,27,1,0.30302876,1490893812,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,144,1,0.30302876,1490888853,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,34,1,0.52690889,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,48,1,0.52690889,1490855956,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,5,1,0.12520027,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,6,1,0.12520027,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,11,1,0.22602942,1490844648,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,84,1,0.22602942,1490834109,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,3,1,0.18096361,1490814301,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,18,1,0.18096361,1490812144,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,2,1,0.17664281,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,173,1,0.17664281,1490746161,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,30,1,1.22506016,1490721792,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
bdd0760c93ae782fe05f9db71ea4c9ea54db1fd12221c6d826b84bc0f2426336,-1,2,1,0.12137544,1490715084,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,92,1,0.12137544,1490713652,Regular,bdd0760c93ae782fe05f9db71ea4c9ea54db1fd12221c6d826b84bc0f2426336
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,50,1,1.03536425,1490610551,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,0,1,0.21932,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,204,1,0.21932,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
