tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c,-1,1,1,0.37047182,1590363406,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,17,1,0.37047182,1590250087,Regular,c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c
00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07,-1,8,1,0.2017805,1589456138,Regular,d605c5ac93c5f2924f0a1c5dc1a8cd2602bcc5e81f9a80f7e727846c05a93c3e
d605c5ac93c5f2924f0a1c5dc1a8cd2602bcc5e81f9a80f7e727846c05a93c3e,1,2,1,0.2017805,1589394289,Regular,00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07
5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa,-1,6,1,0.20036725,1589039000,Regular,f3822095f6ec68d49b3df70ff3ef179124e68aa9ee3a91199f887122695a37cc
f3822095f6ec68d49b3df70ff3ef179124e68aa9ee3a91199f887122695a37cc,1,1,1,0.20036725,1588972589,Regular,5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,4,1,0.46829511,1588637564,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,24,1,0.46829511,1588547790,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c,-1,5,1,0.20091528,1587669571,Regular,218e206dd92bf1bcf00e575f8f4ecf865cc81f55391745aff5aebd7b624ca591
218e206dd92bf1bcf00e575f8f4ecf865cc81f55391745aff5aebd7b624ca591,1,3,1,0.20091528,1587653278,Regular,17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,9,1,0.20029544,1586909806,Regular,41275fbc36ec391ca261a89a02b69ad5981effbd419e29a3732666ff9f833a7c
41275fbc36ec391ca261a89a02b69ad5981effbd419e29a3732666ff9f833a7c,1,2,1,0.20029544,1586896112,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c,-1,0,1,0.20063276,1586526560,Regular,7fe31e2bd39ca2721f0293aecdf4330eb7f4bc7d17f8faa408c32a0f2ff321cc
