tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963,-1,34,1,9.30495842,1471980623,Regular,4761cb41eec5952b0e40cdbda82510bab369d9d5dbb5ddfef1adf07cc67194ff
b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963,-1,26,1,2.68606942,1471980623,Regular,c49f86cdeecbd22e435f1dafe5278c9352b0bc6639d5e52d87da6a1985c688ff
36c059f2aeece8d0a6572ddd16cef3e430984e4514a740dc8c1939d2b41f25b3,-1,3,1,7.83308146,1469236911,Regular,b31a2f6bed448d2c0671f1fe45e3de718862cfb12ce232aedfdc75ff619936ff
36c059f2aeece8d0a6572ddd16cef3e430984e4514a740dc8c1939d2b41f25b3,-1,18,1,15.09280143,1469236911,Regular,ba13c9108bdab40d6f6c81c0f5f1d0ea77e237c4b299e833c5ff78ee527a64ff
36c059f2aeece8d0a6572ddd16cef3e430984e4514a740dc8c1939d2b41f25b3,-1,5,1,13.02492008,1469236911,Regular,29f1c17162f1d339efc42d93e467de3d4f00564a5ab03c4143a6eded6cbc3aff
36c821a959b4e045fd87f384a28c861631a701d0fa39fc8b55bf3429a9025c40,-1,0,1,13.63117456,1469236911,Regular,1d9b2cfd84bc6df60dc9863c27a420e2aadb8d01826e98d2fcee2beb9f92e8fd
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,0,1,1.50439042,1469236911,Regular,4a93252558f3e8a242fa3c6962e5bd9ba60e9b321c43d5b0acefab32d2a34cfe
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,1,1,3.66944916,1469236911,Regular,780c11bf020036c9ff60bcffb34ded28fa6c29ecef1deaf0638e4be5ab2e50fe
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,2,1,5.41167971,1469236911,Regular,0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,3,1,16.03927447,1469236911,Regular,e68852aa277fac285e92e7c63e8d9ddfd5a02e3a19d1561957bffe63b4e355fe
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,4,1,13.23900628,1469236911,Regular,85594959abc2cccb1fa44a498452fc0fd0bbfdd711b86db50fedb7ebea2a57fe
4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701,-1,11,1,6.05287389,1469236911,Regular,e2a078296171f4f671b4ca030e15333936b579d8019cb69faec4a0cb781b85fe
786f54171732b7568f7dadb27451f0e7775657c0ff8615c3dd329f534c2efe86,-1,0,1,15.37594389,1469236911,Regular,bd84329e8fc70ad6fb0ba875481f84eb2a2784e2ca2430f6783bac69f018edfd
d0732f19f0a3e34770ee88158c2f173c2bf54c104d0febf0f41af3a042a7575c,-1,12,1,15.95742043,1469236911,Regular,9ef285a5d932fa2defd09a25bee59d89790da43155c8a8462cbe5ecff0ddcbfd
d0732f19f0a3e34770ee88158c2f173c2bf54c104d0febf0f41af3a042a7575c,-1,10,1,4.47487933,1469236911,Regular,7a23dbbc1f86797f1ddabe0b36a2c4b50247da87594e2049905200ceb82cb7fd
71eb926659a205c4cac0df5b3759f85bd7d59975ee68372cbc2f1d513be741c9,-1,0,1,13.44809842,1468673449,Regular,0180a5a3c5c9b49422ccdc7dc0151c056c6d4f617934d1d20264f8ed1e2c87fd
71eb926659a205c4cac0df5b3759f85bd7d59975ee68372cbc2f1d513be741c9,-1,1,1,13.92920043,1468673449,Regular,c2c6d36c0061a8d381fd9476c6837d98b9281746ded75e70711b96ee195091fd
0b043aaec03cbad76b4039e392f1c9bdeb0b6db7ff515534275603e3ddf8b547,-1,0,1,7.2409589,1468666771,Regular,5904e7ef1a0a8b859a3b48e11fa682316d893ffda193e804db26750b5e9184fd
5d255df8b434bcd27aca75a7143e9ae5414e7f2b5b5d5b0e847736874622c5e1,-1,9,1,10.46428543,1468583760,Regular,7c78451e219410dc57c5110a2e7e914dd6856ae96842d2df0b662d86d9b34ffd
502531682b0b7de9e99619c1734b152b5788aec63c6b86a0a3e1bc447a3ba320,-1,13,1,6.8696359,1468381124,Regular,b6148a0fb22c9da8fa4f7f5bb7d7f468a092fa6279f676c6f5047243d355c0fc
8b81ea5d34cdfa875782815a6d128cd10a85ef8ec0b9866faf592a066469c1c9,-1,9,1,12.39729442,1468353368,Regular,2e8ec182aa7e4c2ba3935aebc3394c1d62d92f30f9dd2ff17f26ebf63ad363fc
c2810c56a4b8b6cfdf84a3cecdf465dbe77c77fa278feca8d7851e669aab4fc6,-1,0,1,13.30962745,1468353368,Regular,bfd3995c4b3482c9d56290182e5651b232b0e4dd8165858e68012ae1d7a781fc
6879d3b5127b066cf243e3c0126eeb67189b6d1610fa57bb568614ea55487190,-1,0,1,8.52905643,1468336517,Regular,f5e412b61e1b446f49fa23298b8f481d321fa4b6cfa218f15f3afb93ff5b0dfc
1f07ba915e27fd32a09ce457a19d61b6228584349e553a030cb3cde48524af96,-1,6,1,10.29395386,1468322803,Regular,5a6f4b7e36883b2ced08a81119ed8626d03dfffa7b916111d679dd0ebadbd6fb
1f07ba915e27fd32a09ce457a19d61b6228584349e553a030cb3cde48524af96,-1,7,1,2.60580233,1468322803,Regular,f1c172c919308d305076c6179f9448b1066a8e502a222551b8134f824244e9fb
73873280ebe7d9cb6be45b8dc323dc68969be3de8841c3495aeb547adb776de2,-1,0,1,7.17377742,1468322803,Regular,a791a526906c2c21b582fe35283aa5af6ecf7a6bcf4c67012a7f4d365a61f5fb
4b3931d19c58c6bdb1fbddf2b906fb2196b17266a3357c3125e5e21bd8bc6a89,-1,0,1,15.47356044,1468248641,Regular,45123aa1dcc3072480f93ebe9660ec17bba2814723b143926d2cea240bdd83fb
aa38a664f049c141d317f2a4f121a617054d5b94e207d0904228ee79c3d179d4,-1,0,1,4.24340042,1468248641,Regular,88e5baafcbe819447646c9701838e24ae4364e417f93adae2946699efba68ffb
e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f,-1,8,1,8.00360785,1468248641,Regular,47f4d3ab66e6b8e46e827e357d2824533a5427afaee188523b92aa113cad5dfb
e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f,-1,6,1,12.65902043,1468248641,Regular,abbb2c844d7cba4f9a997d559155931d3a5cd67c57062b004ee7bd1cf7ba23fb
e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f,-1,4,1,10.96886565,1468248641,Regular,134f9cc3f0babeb2e6a81ba6e0b358bacb7d649f6886ec9608936744e4ae0afb
e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f,-1,3,1,8.40372743,1468248641,Regular,ca9a54e0f56b0d43fde8c4e90eede80584284b748ce347c906c34aab72a9a1fa
5d13c7f7d90bda75688b7806055dee89da59bfc4c14dba9034e433d07a997c0f,-1,2,1,14.1738179,1468240457,Regular,1d743867a68d93c8865f6fefc2abd5c4f9f8ba5588ae04a3cfa9a0623d027bfa
9990280091407c47d8b81562f9e6d50e494e25ce28b7336184c17f317c298fe5,-1,0,1,15.07419542,1468240457,Regular,002f4c0eb927179efe06b2e5639db66be061cb9e7a456372a125befe8f0098fa
a105291b8370019e85f7bad5e1137ecc831f4d275264123a9ae8b883a7d67044,-1,0,1,8.63725542,1468240457,Regular,05380ff3dc06f19945877b3471d1771621f8752a23906a9b97fd9cddb0d68dfa
a105291b8370019e85f7bad5e1137ecc831f4d275264123a9ae8b883a7d67044,-1,2,1,16.60268591,1468240457,Regular,fc2b7a953dc5e8330ad277870d9dd17bc385e8a5b13473eec1eece336d4a96fa
a105291b8370019e85f7bad5e1137ecc831f4d275264123a9ae8b883a7d67044,-1,1,1,2.8727989,1468240457,Regular,ca1d702b4fdc9ec8ae5a7add23583e87c03744d4ae0ee1db4eb8d602fdf58dfa
267dedd2713f3fd4e87203d7a553b7d7441270325525cf71cd5208e3849f8b71,-1,7,1,5.7795379,1468239103,Regular,3d9b25ba7a94c3e4ff447dbe082c457052082caa3c932bd7cea7db28347071fa
