tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac,-1,0,1,0.56350678,1529253183,Regular,95fd4bd5c41b20429afb58b1e32eda27d6cb071fee27c53d29f15ee3fbf86e5d
95fd4bd5c41b20429afb58b1e32eda27d6cb071fee27c53d29f15ee3fbf86e5d,1,0,1,0.56350678,1529243260,Regular,62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac
e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54,-1,22,1,0.99519075,1521521227,Regular,ab730100bac50c279a51a1a5c6300c40d7b148fbe7ef8f5bbfb4fb946403e4ea
ab730100bac50c279a51a1a5c6300c40d7b148fbe7ef8f5bbfb4fb946403e4ea,1,4,1,0.99519075,1521506834,Regular,e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,11,1,0.99529366,1517264797,Regular,3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6
3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6,1,4,1,0.99529366,1517258862,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,65,1,0.99522059,1513996719,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,17,1,0.99522059,1513426805,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,17,1,0.99504353,1510352183,Regular,cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113
cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113,1,20,1,0.99504353,1510317554,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
68eb508728d59ecf38802d729306f1a7ba822e10e4b0fafc06488ce47c5adaaa,-1,1,1,0.09528568,1506921161,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,43,1,0.09528568,1506918262,Regular,68eb508728d59ecf38802d729306f1a7ba822e10e4b0fafc06488ce47c5adaaa
