tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,24,1,0.09583795,1514929231,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,7,1,0.09521453,1514881744,Regular,518080f47fcca60481131f31026d41c338b937db71fe475d88a5c0c226cdad21
518080f47fcca60481131f31026d41c338b937db71fe475d88a5c0c226cdad21,1,7,1,0.09521453,1514862812,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
0de041639e2b8116180973565a5f293985f801505d8a0730d8b7644803cefdce,-1,0,1,0.09546209,1514564474,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,3,1,0.09546209,1514553290,Regular,0de041639e2b8116180973565a5f293985f801505d8a0730d8b7644803cefdce
ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3,-1,5,1,0.09514836,1514252513,Regular,ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c
ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c,1,5,1,0.09514836,1514245911,Regular,ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,6,1,0.09583795,1513969530,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
4692bc6b35ea74e65799dfa23f1eb88375b9904abb9660e6a12b6573c2df1778,-1,1,1,0.09511559,1513644063,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,31,1,0.09511559,1512897684,Regular,4692bc6b35ea74e65799dfa23f1eb88375b9904abb9660e6a12b6573c2df1778
7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d,-1,5,1,0.09502935,1512232278,Regular,0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c
0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c,1,18,1,0.09502935,1512189774,Regular,7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d
cabfe2dfbb7c884204a5ed16438a16d768e2260a1f0b64750a4db758f2ed112b,-1,1,1,0.03127337,1511412024,Regular,676611c848a2cadbc29c3dc189c57e9ff8eabfbee42f1b64cd7080f03987e843
676611c848a2cadbc29c3dc189c57e9ff8eabfbee42f1b64cd7080f03987e843,1,1,1,0.03127337,1511354057,Regular,cabfe2dfbb7c884204a5ed16438a16d768e2260a1f0b64750a4db758f2ed112b
