tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,47,1,0.08212015,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,66,1,0.08212015,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,1,1,0.14136175,1589869475,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,11,1,0.14136175,1589855358,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
0fce74f42e2f52656eaeb9308752a457f17269d51526b191f325e1358c1474f0,-1,0,1,0.12121849,1589718642,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,27,1,0.12121849,1589682978,Regular,0fce74f42e2f52656eaeb9308752a457f17269d51526b191f325e1358c1474f0
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,-1,2,1,0.15263981,1589530738,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,13,1,0.15263981,1589510092,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,3,1,0.15316399,1589446822,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,2,1,0.15316399,1589337070,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908,-1,2,1,0.14264824,1589173992,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,20,1,0.14264824,1589164169,Regular,97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,-1,2,1,0.15451057,1589106145,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,20,1,0.15451057,1588991490,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,-1,5,1,0.10640214,1588868674,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,-1,6,1,0.14920777,1588865699,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,-1,7,1,0.15902662,1588865699,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,5,1,0.15902662,1588818790,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,32,1,0.14920777,1588646392,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575,-1,2,1,0.10705718,1588551602,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575,-1,11,1,0.15772327,1588551602,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,25,1,0.15772327,1588473564,Regular,fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575
4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3,-1,0,1,0.10742849,1588471682,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,6,1,0.11679162,1588331721,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,7,1,0.11679162,1588300587,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,11,1,0.10879391,1588183056,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,0,1,0.10882951,1588172390,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c,-1,4,1,0.1156129,1588141832,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
