tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c8f8d8c727c2fcd633ea54b2a188bf24e59cadb389dd7c8c5600d8a56b27dee,-1,2,1,0.05047046,1519619722,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,156,1,0.05047046,1519611145,Regular,5c8f8d8c727c2fcd633ea54b2a188bf24e59cadb389dd7c8c5600d8a56b27dee
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,2,1,0.05098661,1515985162,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,341,1,0.05098661,1515982328,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,8,1,0.01075874,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,594,1,0.01075874,1514580293,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,89,1,0.01083883,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776,-1,4,1,0.06044588,1512443829,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,303,1,0.06044588,1512439934,Regular,19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,8,1,0.06410584,1510456082,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,302,1,0.06410584,1510452485,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,5,1,0.05981199,1510194975,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,104,1,0.05981199,1510193344,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,5,1,0.06115579,1509940408,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,182,1,0.06115579,1509934477,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,72,1,0.01083883,1509918567,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5,-1,7,1,0.05143568,1509865617,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,32,1,0.05143568,1509864340,Regular,bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,50,1,0.09397517,1509556862,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,373,1,0.09397517,1509502396,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
6eaa298b03399e9c8d1f9188085d6512c389bd213f8a4cc3cbd5cc195f51b49b,-1,5,1,0.04045815,1509319703,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,369,1,0.04045815,1509310887,Regular,6eaa298b03399e9c8d1f9188085d6512c389bd213f8a4cc3cbd5cc195f51b49b
4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107,-1,13,1,0.05257579,1509041099,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,139,1,0.05257579,1509039629,Regular,4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,13,1,0.05251096,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,116,1,0.05251096,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
