tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,18,1,0.0595804,1669636412,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,480,1,0.05239365,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,54,1,0.07209322,1669635691,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,122,1,0.02978525,1669635691,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,352,1,0.05828163,1669635691,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,301,1,0.05235044,1669635254,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,340,1,0.05399214,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,116,1,0.06273265,1669635133,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,143,1,0.05585977,1669635133,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,195,1,0.02633483,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,145,1,0.05057752,1669634388,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,16,1,0.39592,1582586931,Regular,a26b8cf826356d40e900a52be0b966b9d59841f67f98dd26f2697229e0008b94
