tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,13,1,0.15513032,1517811551,Regular,0d4868f53a2722a855ba04a140e5d376c276e8de625408b136fbab1f5619b58a
0d4868f53a2722a855ba04a140e5d376c276e8de625408b136fbab1f5619b58a,1,5,1,0.15513032,1517809999,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7,-1,11,1,0.99556797,1517420819,Regular,85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89
85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89,1,10,1,0.99556797,1517417683,Regular,a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,23,1,0.99573494,1516139331,Regular,8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081
8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081,1,24,1,0.99573494,1516053357,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,45,1,0.99543082,1515950297,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,22,1,0.99543082,1515096209,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,78,1,0.99595748,1515033608,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,15,1,0.99595748,1514252513,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,39,1,0.99502756,1513505776,Regular,2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e
2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e,1,9,1,0.99502756,1513459504,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,23,1,0.99639594,1512768637,Regular,6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd
6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd,1,3,1,0.99639594,1512757854,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429,-1,24,1,0.99568313,1512022337,Regular,0afc421dab52f250641d242eaf429937fa326a909f806017b83ed8e91f1a5315
0afc421dab52f250641d242eaf429937fa326a909f806017b83ed8e91f1a5315,1,3,1,0.99568313,1512013340,Regular,749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,21,1,0.94483029,1511281223,Regular,0d9d3b39a1fbd705bc9a0e86f4bebe959b3b2e6f90f4e67dd05ef6366dcf7513
0d9d3b39a1fbd705bc9a0e86f4bebe959b3b2e6f90f4e67dd05ef6366dcf7513,1,3,1,0.94483029,1511278202,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15,-1,20,1,1.00220501,1510786380,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,15,1,1.00220501,1510653360,Regular,f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15
1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0,-1,20,1,0.99535734,1510094199,Regular,96aba26aded08a427b137492178f01853b19584482b8f08e49c8c9ced55bc11d
96aba26aded08a427b137492178f01853b19584482b8f08e49c8c9ced55bc11d,1,3,1,0.99535734,1509938273,Regular,1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,42,1,0.90955616,1509253126,Regular,14b48430391967c794418173cbb9bc4b7a38cb700f20d22c5ee8c54644d66951
14b48430391967c794418173cbb9bc4b7a38cb700f20d22c5ee8c54644d66951,1,1,1,0.90955616,1509185137,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,25,1,0.99634701,1508767084,Regular,88ce875949138300b2fdb9069194203873a70ed48198fcae1c466e4f5e348ee9
88ce875949138300b2fdb9069194203873a70ed48198fcae1c466e4f5e348ee9,1,10,1,0.99634701,1508545190,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,33,1,0.99506767,1507882316,Regular,60a753543f63c1cad562d64a9057686cc829d6c6835711247fb5d0e76abb62da
60a753543f63c1cad562d64a9057686cc829d6c6835711247fb5d0e76abb62da,1,1,1,0.99506767,1507878776,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a,-1,54,1,0.99523083,1507802258,Regular,7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623
7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623,1,2,1,0.99523083,1507200018,Regular,2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,30,1,0.99713978,1506538199,Regular,6601504f675fdb5b5ec15fd2c37f245ab3f352a5b3dc78b7c586ddd386cd3ec5
6601504f675fdb5b5ec15fd2c37f245ab3f352a5b3dc78b7c586ddd386cd3ec5,1,4,1,0.99713978,1506535384,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,22,1,0.41847006,1505926472,Regular,aa4968694cae405e72ef4405dca5754aee0560b8093b62e834e2ec29b68da5fe
aa4968694cae405e72ef4405dca5754aee0560b8093b62e834e2ec29b68da5fe,1,5,1,0.41847006,1505925604,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,93,1,0.99529782,1505679421,Regular,16c96340135f9b5f47a3e5cf6a382922bc06065e38f9c4ad6b94acbe6dd74e83
16c96340135f9b5f47a3e5cf6a382922bc06065e38f9c4ad6b94acbe6dd74e83,1,2,1,0.99529782,1505658926,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,78,1,0.99594833,1505139289,Regular,3ad8c7578153982e5e6e0b836ea3e4ac0bb970dee8822dc223348f2d7aed63c0
3ad8c7578153982e5e6e0b836ea3e4ac0bb970dee8822dc223348f2d7aed63c0,1,9,1,0.99594833,1504957323,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
d095e2db1573f6f9647ed087403d454860f9d105e6dbb9627d4983e1337b317f,-1,11,1,0.89960717,1504291577,Regular,c9e65a992db50c36eaf64e9aafce06c9dc16800e9c6d31dfcc7f58edd7f89924
c9e65a992db50c36eaf64e9aafce06c9dc16800e9c6d31dfcc7f58edd7f89924,1,10,1,0.89960717,1504286647,Regular,d095e2db1573f6f9647ed087403d454860f9d105e6dbb9627d4983e1337b317f
be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9,-1,22,1,0.995627,1503700334,Regular,cd637ce45cc178d401c73498f841be4d064d3b5d64e9fe98045f485cb20e2a1d
cd637ce45cc178d401c73498f841be4d064d3b5d64e9fe98045f485cb20e2a1d,1,0,1,0.995627,1503690856,Regular,be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,354,1,0.995815,1503322373,Regular,0a5bbc87854d0beb7ee0b924e356b6f2a2f055ebcffccd720e7795f0f59d6395
0a5bbc87854d0beb7ee0b924e356b6f2a2f055ebcffccd720e7795f0f59d6395,1,1,1,0.995815,1503245029,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,32,1,0.995589,1502840030,Regular,c8454b6a8fa1337c117b6a8e899f17884460534d76935c80730e76a69ef6e79c
c8454b6a8fa1337c117b6a8e899f17884460534d76935c80730e76a69ef6e79c,1,1,1,0.995589,1502820329,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,40,1,0.996372,1502549224,Regular,3404b7e3da8f1f47367c08a4d76b77a4831a2de96fe4ab193af55bf17d3be46f
3404b7e3da8f1f47367c08a4d76b77a4831a2de96fe4ab193af55bf17d3be46f,1,1,1,0.996372,1502421072,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88,-1,15,1,0.995289,1502048764,Regular,bf57988d1b00fa170891b6269d5b40aafa29c7d7a30481f1baff0d9ebb6dcafd
bf57988d1b00fa170891b6269d5b40aafa29c7d7a30481f1baff0d9ebb6dcafd,1,1,1,0.995289,1501870014,Regular,46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88
abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3,-1,5,1,0.996204,1501683174,Regular,223da9c8ac5a933be5a8be6a5256ee85723bec4ebeac105d6d2af2aee4069e99
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,90,1,0.995555,1501653829,Regular,c5d993d96dca18b728155b22560b4ac8537ee6c0c673f7f5ffa84f0755c6dcf5
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,78,1,0.995552,1501653829,Regular,0570ad0da5f5f264b7ddb2b8c141f0185c93cc0f3a73c3731bf7ae8067cb0141
2c6b57de261caaffecd53751a0bfbb7ae3cf0d7448a4b0d338a3a1414de47ad1,-1,11,1,0.995171,1501616432,Regular,e05798f263e69c3eb84f063cf308ee2b7cbf0bf6482cc40f2902591ad77d84fb
0570ad0da5f5f264b7ddb2b8c141f0185c93cc0f3a73c3731bf7ae8067cb0141,1,0,1,0.995552,1501492465,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
223da9c8ac5a933be5a8be6a5256ee85723bec4ebeac105d6d2af2aee4069e99,1,1,1,0.996204,1501129562,Regular,abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3
c5d993d96dca18b728155b22560b4ac8537ee6c0c673f7f5ffa84f0755c6dcf5,1,0,1,0.995555,1500760035,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
e05798f263e69c3eb84f063cf308ee2b7cbf0bf6482cc40f2902591ad77d84fb,1,0,1,0.995171,1500407647,Regular,2c6b57de261caaffecd53751a0bfbb7ae3cf0d7448a4b0d338a3a1414de47ad1
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,28,1,0.99535,1500043275,Regular,3c5a9fc1f56b8e215d77550516e404475fd8cf6082e42a98ba8f803be25aee83
3c5a9fc1f56b8e215d77550516e404475fd8cf6082e42a98ba8f803be25aee83,1,1,1,0.99535,1500038159,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,50,1,0.999491,1499713323,Regular,ac4d3c28234fe3a797f5e6ececc4e5e24ebff3289eb862ffaae9e434b988223b
f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34,-1,1,1,0.995963,1499677689,Regular,86eb733e4083ed01ff53bf133d326df8666b648f43cb7f273f1406070b853960
86eb733e4083ed01ff53bf133d326df8666b648f43cb7f273f1406070b853960,1,1,1,0.995963,1499667888,Regular,f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,89,1,0.998302,1499369639,Regular,3650d46939bf48d2920c0f10caaebd6857aa0200a166e32b56840605306554e3
3650d46939bf48d2920c0f10caaebd6857aa0200a166e32b56840605306554e3,1,0,1,0.998302,1499365769,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,60,1,0.995766,1499077444,Regular,9d52abd66b52b334c46beafaacb02d116c3fa19701e6ee1d4dac3d96f77ff053
9d52abd66b52b334c46beafaacb02d116c3fa19701e6ee1d4dac3d96f77ff053,1,0,1,0.995766,1499072917,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,60,1,0.998378,1498911893,Regular,7344e536b644591b7fcaaa8cffb0eec7c99df30d72c9b4c0b145e313155576d2
b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be,-1,51,1,0.997747,1498426683,Regular,a71d686365267e54889040e2689f79bb32f107e77e414f67233dd24d00d4c57d
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,20,1,0.997469,1498033024,Regular,a0a3d7757b4b0edfa12a5dffae7bb8df1708a85d14916cfd6cde3df3a42b4e24
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,22,1,0.997461,1498033024,Regular,39b40cb0d51754fe753186df6396401f506d5f4932a2aef5f535f5bf64bb0cca
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,30,1,0.997324,1497900964,Regular,9ffef0b3459545278c7e51066452ec61ee1cc9b146c4499ec2d98facd736adda
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,41,1,0.915259,1497804484,Regular,d0ce586dc1bedad066b6d181c6c775898f052a1164e8b10aac9eeac04462142f
d0ce586dc1bedad066b6d181c6c775898f052a1164e8b10aac9eeac04462142f,1,0,1,0.915259,1497784053,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,15,1,0.997118,1497717184,Regular,4f5a7da0aa27c614b64673a1e0f5c63fe0ccfd725569ac797b3ee2b60febd7b2
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,55,1,0.996997,1497561479,Regular,eeca2897315ea34007b4a544af41ddfd2fc5c1ceec2a5b4a426ce785ef48492e
d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff,-1,39,1,0.996881,1497383883,Regular,60c052b5341c8013d9a8fb950e133bfd716a638c8b7dbfc20d006eab8e8b22a2
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,21,1,0.996771,1497350600,Regular,aab668f825aa654e8ed5534324e2efa23d626eb29eef1ced08360e374989f4bd
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,11,1,0.995125,1497107739,Regular,29f63766d96d0d72a4c764f64334a549a822e8e135a6b16f5079464969c4950d
29f63766d96d0d72a4c764f64334a549a822e8e135a6b16f5079464969c4950d,1,0,1,0.995125,1497080960,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
