tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,148,1,0.06102344,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,353,1,0.06102344,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b,-1,33,1,0.13646497,1505879060,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,97,1,0.12547127,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,138,1,0.12547127,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
23be4601afb91a74825ba53738826bee72008c03ab00d22691e192370fb7eb62,-1,3,1,0.14454139,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,114,1,0.13646497,1505441051,Regular,b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b
822f77c8017a364a4290dbfd28dcc081bb0e2b55214ddd216f8dd300f93dfa3e,-1,23,1,0.12665456,1505282683,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,205,1,0.14454139,1505182377,Regular,23be4601afb91a74825ba53738826bee72008c03ab00d22691e192370fb7eb62
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,170,1,0.12665456,1504922585,Regular,822f77c8017a364a4290dbfd28dcc081bb0e2b55214ddd216f8dd300f93dfa3e
