tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e9d1cdf47f97a8937aed63cc0b1ea220be72c546507165b65dbf56f33018b5,-1,1,1,0.04291791,1504461822,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,982,1,0.04291791,1504460988,Regular,43e9d1cdf47f97a8937aed63cc0b1ea220be72c546507165b65dbf56f33018b5
9de531cf809ae04f835bfc743afeb04352d1c2e2b0db8f036599b5d604525dc2,-1,5,1,0.05344783,1503977421,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,321,1,0.05344783,1503971535,Regular,9de531cf809ae04f835bfc743afeb04352d1c2e2b0db8f036599b5d604525dc2
97705f06385fab879044d21a12f9632627f30f848a7f9405298fbb2bec7748ec,-1,0,1,0.05825119,1503853465,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,215,1,0.05825119,1503851632,Regular,97705f06385fab879044d21a12f9632627f30f848a7f9405298fbb2bec7748ec
9ff5739d12645a8370bcf8bc2ec19c0d941f788cd5f039c8697f3bf79cc51906,-1,2,1,0.05223983,1503723533,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,232,1,0.05223983,1503721397,Regular,9ff5739d12645a8370bcf8bc2ec19c0d941f788cd5f039c8697f3bf79cc51906
b370c645962b42bbcc384dc4ffd3df553efdab04b46d74aa01db6c4444b82b45,-1,2,1,0.05191953,1503561871,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,60,1,0.05191953,1503558510,Regular,b370c645962b42bbcc384dc4ffd3df553efdab04b46d74aa01db6c4444b82b45
a570f7f4a95996ed64a08734c5ec77789e34c6d18d2e51e9a84ba3c40d6f8aa0,-1,1,1,0.0581967,1503484124,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,155,1,0.0581967,1503483003,Regular,a570f7f4a95996ed64a08734c5ec77789e34c6d18d2e51e9a84ba3c40d6f8aa0
961307ba4a2c1f5eb21cebd6265026f344e0928396d6fe877bfd0e6894abd02e,-1,2,1,0.07777021,1503310437,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,20,1,0.07777021,1503308703,Regular,961307ba4a2c1f5eb21cebd6265026f344e0928396d6fe877bfd0e6894abd02e
68fb1196e2027d05a1660106b2f9bc3e6c162f8b83b606bedc902bbefc71d424,-1,2,1,0.05456346,1503225390,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,336,1,0.05456346,1503222062,Regular,68fb1196e2027d05a1660106b2f9bc3e6c162f8b83b606bedc902bbefc71d424
a7188b287613c0d6d020fb0f00063f8e700c27ffbf796759864f98a9ddc27528,-1,0,1,0.05568258,1503136014,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,174,1,0.05568258,1503134923,Regular,a7188b287613c0d6d020fb0f00063f8e700c27ffbf796759864f98a9ddc27528
63a01e0c2ed30c0dc5e5984cc7d409d08fd153f2ec7bcbb8928686c8a0262676,-1,2,1,0.0514398,1502984579,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,1,1,0.0514398,1502982606,Regular,63a01e0c2ed30c0dc5e5984cc7d409d08fd153f2ec7bcbb8928686c8a0262676
d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22,-1,1,1,0.05209022,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,64,1,0.05209022,1502809083,Regular,d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22
34030c3b3d37cd9c5f949f7eceeffad8436d56e6f72c712379401fdbbdf45ccd,-1,0,1,0.06170144,1502722779,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,293,1,0.06170144,1502722602,Regular,34030c3b3d37cd9c5f949f7eceeffad8436d56e6f72c712379401fdbbdf45ccd
521bf9d365f4eea4874244d262cd41f925d474a773ceaed923280263a9082f61,-1,6,1,0.02775723,1502658433,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,535,1,0.02775723,1502646511,Regular,521bf9d365f4eea4874244d262cd41f925d474a773ceaed923280263a9082f61
c0721b11b23678afab1719e4d61da615434c94963fa9676553996688244c3ca5,-1,0,1,0.06186537,1502537883,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,392,1,0.06186537,1502537652,Regular,c0721b11b23678afab1719e4d61da615434c94963fa9676553996688244c3ca5
939731d559cd7dccfad3a3dd3acd9bdc17db83e6c7a962677a8bc77a565e4e1d,-1,5,1,0.05428378,1502388687,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,100,1,0.05428378,1502385357,Regular,939731d559cd7dccfad3a3dd3acd9bdc17db83e6c7a962677a8bc77a565e4e1d
21b5ca95432dca683ac5517ddfd75f26ff5450b2ce3da5c907e4ab7402a1f828,-1,4,1,0.06103775,1502267525,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,133,1,0.06103775,1502265617,Regular,21b5ca95432dca683ac5517ddfd75f26ff5450b2ce3da5c907e4ab7402a1f828
b648dec0455822e3d2c73c41d74f144208ad1e2398c6a008df31f4c4d775c3a4,-1,3,1,0.05088675,1502080442,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,7,1,0.05088675,1502069476,Regular,b648dec0455822e3d2c73c41d74f144208ad1e2398c6a008df31f4c4d775c3a4
935bbb0b4282b75953b216b34a5308d2cc0c5812b134a4a22b4e6e493f8d3fcc,-1,1,1,0.05678581,1502030219,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,76,1,0.05678581,1502026138,Regular,935bbb0b4282b75953b216b34a5308d2cc0c5812b134a4a22b4e6e493f8d3fcc
a2d1720a10ee758ce982036369a3200dedc65b7e4ef5884d0222ce408959e4c9,-1,0,1,0.05080519,1501963082,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,184,1,0.05080519,1501960768,Regular,a2d1720a10ee758ce982036369a3200dedc65b7e4ef5884d0222ce408959e4c9
e6c333b2b2977f7331852b6542529ad74a639f6c8cb91779460595d370fc61dc,-1,2,1,0.05442611,1501909863,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,90,1,0.05442611,1501907441,Regular,e6c333b2b2977f7331852b6542529ad74a639f6c8cb91779460595d370fc61dc
64d36f4130cfd79926fed424a54c3d289c8c55956b558c06f84b00a81429a1d1,-1,4,1,0.05701796,1501856878,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,47,1,0.05701796,1501853524,Regular,64d36f4130cfd79926fed424a54c3d289c8c55956b558c06f84b00a81429a1d1
200147b2e51a9e650d7bc945b19c0a2eb5a753c08683f8480fa8b6d6a57bb843,-1,3,1,0.05566839,1501739149,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,94,1,0.05566839,1501732866,Regular,200147b2e51a9e650d7bc945b19c0a2eb5a753c08683f8480fa8b6d6a57bb843
