tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97c9428485b81940ee3259f47166f19153742c3ca44bbde00e8fffa19fd21aa,-1,0,1,1.6,1593982923,Regular,a37be77d831772898ec737c5b7c2d0278db421faa028ce533c5969bb56975fcd
a37be77d831772898ec737c5b7c2d0278db421faa028ce533c5969bb56975fcd,1,0,1,1.6,1593982555,Regular,d97c9428485b81940ee3259f47166f19153742c3ca44bbde00e8fffa19fd21aa
362370173d38c0c7f6b69aaa1813a543dfcac0d75d1235888b78f8f07c1e1519,-1,0,1,2.8,1593634528,Regular,c5dfea3b750ceecd74dec4887cd485697f921594206697aa0cfac69b8032eb8b
c5dfea3b750ceecd74dec4887cd485697f921594206697aa0cfac69b8032eb8b,1,0,1,2.8,1593633837,Regular,362370173d38c0c7f6b69aaa1813a543dfcac0d75d1235888b78f8f07c1e1519
e8fde5e31861e481152f145c2d62d9a3f2a7c7f984adb71e5826d326c29e19b1,-1,0,1,2.65,1593132453,Regular,870fc301974d9decc8cd4bed60454c0de0b5dca30eb2fb73ee1baf6abfddae65
870fc301974d9decc8cd4bed60454c0de0b5dca30eb2fb73ee1baf6abfddae65,1,0,1,2.65,1593132163,Regular,e8fde5e31861e481152f145c2d62d9a3f2a7c7f984adb71e5826d326c29e19b1
a11abe78d4fa829d429726e5ad7e2efc3f01643841076a9591b2d54fd7326afd,-1,0,1,3.3,1592556640,Regular,e9974a8496a9016c93d78dc8daf6b25c7bd281aedbd71d29b3b32938e7970014
e9974a8496a9016c93d78dc8daf6b25c7bd281aedbd71d29b3b32938e7970014,1,0,1,3.3,1592556292,Regular,a11abe78d4fa829d429726e5ad7e2efc3f01643841076a9591b2d54fd7326afd
54a9a80580c0a6eb628799a070a9377235cea3021c8c6ff98530f3ab7dc88b8d,-1,0,1,2.3,1591958249,Regular,cd173763c6ff5a749dcf79a2c2f1519633548540ba77ac868344eb8725def128
cd173763c6ff5a749dcf79a2c2f1519633548540ba77ac868344eb8725def128,1,0,1,2.3,1591958183,Regular,54a9a80580c0a6eb628799a070a9377235cea3021c8c6ff98530f3ab7dc88b8d
73e918d7517dd03e991ba02596fd6a2d8cfda5c6e2e0df6cbd74868c5c601d04,-1,0,1,3.8,1591474919,Regular,c860a09bd92cce0b0a816cc8c830dc0680040842ab86f7f4512b20a4e0f7e1da
c860a09bd92cce0b0a816cc8c830dc0680040842ab86f7f4512b20a4e0f7e1da,1,0,1,3.8,1591474792,Regular,73e918d7517dd03e991ba02596fd6a2d8cfda5c6e2e0df6cbd74868c5c601d04
