tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,30,1,9.99553804,1513742892,Regular,2023bcbe2826df6f60a6c0986d0c5f456e513404fdc30139067359b5027208e6
2023bcbe2826df6f60a6c0986d0c5f456e513404fdc30139067359b5027208e6,1,5,1,9.99553804,1513685496,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,100,1,9.99558358,1513542233,Regular,c98f0b4b762fc76998910b5586bab2580807543e612dd8b42238d81bb3aad270
c98f0b4b762fc76998910b5586bab2580807543e612dd8b42238d81bb3aad270,1,1,1,9.99558358,1513048512,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,28,1,10.001444,1497715002,Regular,a99de15d70baea765f6b665e833b656b22be96daac635bb428fffcfa21edc4c9
a99de15d70baea765f6b665e833b656b22be96daac635bb428fffcfa21edc4c9,1,1,1,10.001444,1497711021,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f,-1,31,1,10.001459,1497154696,Regular,387db1681872a776fe12be8f3c913d39d8703cdaf8ac9980cde0c7cb24d3ed0e
387db1681872a776fe12be8f3c913d39d8703cdaf8ac9980cde0c7cb24d3ed0e,1,0,1,10.001459,1496993339,Regular,2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f
c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75,-1,26,1,80.005428,1496484312,Regular,360b7303e35ea7b3392bf6fa7dfc8444e9985c8dca6ee1ade1c6e7d6f0d3d2ea
360b7303e35ea7b3392bf6fa7dfc8444e9985c8dca6ee1ade1c6e7d6f0d3d2ea,1,0,1,80.005428,1496346382,Regular,c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75
