tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,45,1,0.01833958,1677722718,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,27,1,0.02115448,1677460551,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,18,1,0.02241737,1677379338,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,46,1,0.02533988,1676988766,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,40,1,0.02727597,1676875400,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,45,1,0.02971614,1676772851,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,32,1,0.02994473,1676765340,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,9,1,0.0308358,1676719324,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,36,1,0.03152038,1676647150,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,28,1,0.03182236,1676646367,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
