tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,25,1,0.33309931,1505368924,Regular,a1d562c153aaebb277e7c1305ed33286c59cfed5c905b1c0a2a7c55f7b3eacac
a1d562c153aaebb277e7c1305ed33286c59cfed5c905b1c0a2a7c55f7b3eacac,1,0,1,0.33309931,1505365913,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
52b4e56dd2290b740e2f6904a5dab3227d5b44d31965cc1c0fb8a6d29f0c6b85,-1,14,1,0.27844584,1502989621,Regular,a8bc767b7ab9fb4ef79a9fbddd7c374ce8d6cf4138d6b7bd68d9ac78e13dd2ad
a8bc767b7ab9fb4ef79a9fbddd7c374ce8d6cf4138d6b7bd68d9ac78e13dd2ad,1,1,1,0.27844584,1502989303,Regular,52b4e56dd2290b740e2f6904a5dab3227d5b44d31965cc1c0fb8a6d29f0c6b85
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,24,1,0.06399201,1501904223,Regular,e52bd2d90035111dbb5ca88d4607e2f1c8c173a6a8e2fe3c95c880d0ec8f0332
e52bd2d90035111dbb5ca88d4607e2f1c8c173a6a8e2fe3c95c880d0ec8f0332,1,0,1,0.06399201,1501839644,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
2c6b57de261caaffecd53751a0bfbb7ae3cf0d7448a4b0d338a3a1414de47ad1,-1,4,1,0.14263257,1501616432,Regular,20305f6ac822bc0c0fb6da6e1169d10b3620d31d45e5d93a6eb3a7ebeafcbca9
20305f6ac822bc0c0fb6da6e1169d10b3620d31d45e5d93a6eb3a7ebeafcbca9,1,0,1,0.14263257,1501614954,Regular,2c6b57de261caaffecd53751a0bfbb7ae3cf0d7448a4b0d338a3a1414de47ad1
7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284,-1,10,1,0.09520671,1500711718,Regular,80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478
80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478,1,24,1,0.09520671,1500707552,Regular,7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284
