tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,80,1,0.03559203,1493578610,Regular,
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,9,1,0.0356925,1492976808,Regular,
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,228,1,0.11489195,1492747656,Regular,
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,290,1,0.02600325,1491156237,Regular,
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,176,1,0.10959781,1491079621,Regular,
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,80,1,0.1241648,1490855956,Regular,
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,89,1,0.12736393,1490808828,Regular,
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,6,1,0.14341332,1490724376,Regular,
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,373,1,0.08980914,1490561296,Regular,
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,8,1,0.18356685,1490555692,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,9,1,0.17428551,1490555692,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,10,1,0.13572256,1490555692,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,11,1,0.10037758,1490555692,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,12,1,0.2137952,1490555692,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,1,0,1,0.05673232,1490555692,Regular,
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,14,1,0.25105741,1490555692,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,15,1,0.23069162,1490555692,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,16,1,0.22647385,1490555692,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,17,1,0.15294385,1490555692,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,18,1,0.18254123,1490555692,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,19,1,0.18296783,1490555692,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,20,1,0.15355594,1490555692,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,21,1,0.16882571,1490555692,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,22,1,0.10083108,1490555692,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,13,1,0.13784234,1490555692,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,0,1,0.17502991,1490555692,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,1,1,0.1752452,1490555692,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,2,1,0.1450134,1490555692,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,3,1,0.2362087,1490555692,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,4,1,0.17059587,1490555692,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,5,1,0.20118028,1490555692,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,6,1,0.1274177,1490555692,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc,-1,7,1,0.2696427,1490555692,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,217,1,0.2362087,1490528897,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,23,1,0.1274177,1490507042,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,60,1,0.1752452,1490485624,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,55,1,0.13784234,1490474452,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,65,1,0.18296783,1490431901,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,90,1,0.17502991,1490409552,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,36,1,0.23069162,1490377064,Regular,88ff3ca0cc5553c173debd92d670aac56f55a5b90307e7fb5356029e5e3189cc
