tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0601cd434628e6a266d0d374bdae4b77bc4335195c9dc0014fef8730c6b92f7f,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
0601cd434628e6a266d0d374bdae4b77bc4335195c9dc0014fef8730c6b92f7f,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
2d28806ecc9b787da4ffe26032161d7b146cbe26c7e60d2edcef4e9f2b839345,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
2d28806ecc9b787da4ffe26032161d7b146cbe26c7e60d2edcef4e9f2b839345,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
4f3cad2e2b14033c5e042e19b32179f1b5b95599c9100f140d4b2e82eba7b613,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
4f3cad2e2b14033c5e042e19b32179f1b5b95599c9100f140d4b2e82eba7b613,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
5037b600eeac5956d322aa86e22d43380873ec3cecb4500a56be9dd11329679b,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
5037b600eeac5956d322aa86e22d43380873ec3cecb4500a56be9dd11329679b,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
735474b84c8454da6dd6dff79cf6306c6ff85d38d7c9fdc479dcf7366eb7f3d1,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
735474b84c8454da6dd6dff79cf6306c6ff85d38d7c9fdc479dcf7366eb7f3d1,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
8998b2b13ebbb1cb9c8c2b2a8bb137b9edd78e330507ee1c710a9fdac46e9ba4,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
8998b2b13ebbb1cb9c8c2b2a8bb137b9edd78e330507ee1c710a9fdac46e9ba4,-1,0,1,0.01946719,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
b7b81bfca7ec9fa1ac95ef4f9e0e5cbd8ea366c7175ce5b378ef743fe7e1299e,-1,1,1,137.48586847,1571411665,Ticket,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
