tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,18,1,0.01960019,1584111086,Regular,0caf8d253aa7f1fa9af724902db1603b70b4e63fcabd27e7e22b58c7cb7d2901
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,183,1,0.01979893,1584111086,Regular,868f6594b34308256ce7b96d1acbfa35ee9bec754b5e1059d215797cdd95c70d
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,197,1,0.0196045,1584111001,Regular,e508b6b2a0e4200ae9dc262318455e94fb34f65e7a1cf5472607d0236e5e00ad
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,210,1,0.01960459,1584111001,Regular,a1a362c75ace2e0b82971370acfd6f873b69160d3c4ed516eea23c6dc859dad3
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,259,1,0.01960317,1584111001,Regular,1fe9c2dd70b0f912a7849339a1459289385125fcf3ccb261d84adbb3aa39f199
0caf8d253aa7f1fa9af724902db1603b70b4e63fcabd27e7e22b58c7cb7d2901,1,2,1,0.01960019,1583524880,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
1fe9c2dd70b0f912a7849339a1459289385125fcf3ccb261d84adbb3aa39f199,1,2,1,0.01960317,1578785271,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
e508b6b2a0e4200ae9dc262318455e94fb34f65e7a1cf5472607d0236e5e00ad,1,2,1,0.0196045,1578079073,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a1a362c75ace2e0b82971370acfd6f873b69160d3c4ed516eea23c6dc859dad3,1,2,1,0.01960459,1577541170,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
868f6594b34308256ce7b96d1acbfa35ee9bec754b5e1059d215797cdd95c70d,1,2,1,0.01979893,1577128085,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,151,1,0.02060936,1576621547,Regular,ac10f7b2a0f1c5fc4e5b5e60762e80cf0b827151ce4996c7811e0fec1e6bfbef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,169,1,0.02081581,1576621547,Regular,e8692d07724b1792fd8c47221ffaf66dc1d4e4a5837dcbf68902f0b1588e72f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,166,1,0.02102197,1576621547,Regular,32c9749b85cf4cd91c2669b8b24b6823e4b6c672573668e4b6b82c0cf31869f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,54,1,0.01960866,1576621547,Regular,bc3d0515d6bd7bf524b53b9ce6bc10223be938adf41d7eb1e0dd2d42d6ffdeed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,341,1,0.02020307,1576621547,Regular,da640d6133615cec8becec2884f2c856a2cb2a8633adb6ae1ab541057ce932ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,125,1,0.01980513,1576621547,Regular,750b3ef2725940addb955ad111fecb6c77dbca675656a4e0e59bfb6b54a037fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,5,1,0.02102211,1576621547,Regular,14ae603ffc5352065a77a2843cef98e28134264097e56e40c2070818ba5dc4f7
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,145,1,0.02060963,1576621547,Regular,88f542753cc68ee1e74a68985cb6f39b8226179477e153ec65281eaa6f6bfbdc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,18,1,0.02040376,1576621547,Regular,6b9e085c37ef4eb0fafaa82a2b99e9969b7607a6e593f15215a9d91644a4f6d9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,70,1,0.02081212,1576621547,Regular,6e9113ace479f28357c90cb6a38f77e03f3ab43156ab4f7ea69a1b3f69f467db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,26,1,0.02081563,1576621547,Regular,66d3fc9bb4fadeaca7b7fc0205550b490523cd1812f88985770057509d0f3dda
