tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,65,1,2.05121044,1523926109,Regular,88f21b4751e26c08838a6476897a583edb4595eb05f920e52d320591e74f87f1
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,0,1,2.09453583,1523926109,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,1,1,2.07168526,1523926109,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,2,1,2.01911076,1523926109,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,3,1,2.01023688,1523926109,Regular,089e7d26eaedbd0a50ea69ab9b5218d64d15165533e0ee0732fe4857d037bf08
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,4,1,2.03531903,1523926109,Regular,7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,5,1,2.00054294,1523926109,Regular,17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,6,1,2.02470197,1523926109,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,7,1,2.0059717,1523926109,Regular,936c27fc48f6615d522e3dbd10ddb3442a7a69bed1f49aea15fa9220f635a114
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,8,1,2.01637634,1523926109,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,9,1,1.99886187,1523926109,Regular,2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,10,1,2.02051952,1523926109,Regular,2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,11,1,2.04250672,1523926109,Regular,836c88189a6c686b38266eb4d97e16eec4130a338a2bc68a5cb908f537811324
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,12,1,2.02516853,1523926109,Regular,f18d6fb4deaae95a6816fc7878d323b21d2387b14ab976e8c0fc74fe1eea5025
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,13,1,2.02977276,1523926109,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,14,1,2.06579096,1523926109,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,15,1,2.00587592,1523926109,Regular,cce38b89547d3d09fd637fbcb7086ba30e45553c811e08469f596fb1f627c42f
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,16,1,2.078282,1523926109,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,17,1,2.04633981,1523926109,Regular,68f93faf2e5c7d96d013a67bc609c71f6f2d69353d918110a7348babe2b46a35
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,18,1,2.02864144,1523926109,Regular,62f0371cd24cedb0e8dc018c5884b825db88e148bd96d12ca6d1efb498a1e538
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,19,1,2.1065145,1523926109,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,20,1,2.09341824,1523926109,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
fab081383dba1def1bcc8579fecd097f6507ec3deaf192af339d0feb1268d2c5,-1,21,1,2.01817582,1523926109,Regular,d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446
