tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,41,1,0.49512792,1508762715,Regular,136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b
136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b,1,7,1,0.49512792,1508759594,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,31,1,0.49510823,1507493889,Regular,c728c79d6adca04c126655022de567aca9a8bc2995d027a86e9bf80a626782c5
c728c79d6adca04c126655022de567aca9a8bc2995d027a86e9bf80a626782c5,1,3,1,0.49510823,1507191134,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,90,1,0.49542321,1505832205,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,5,1,0.49542321,1505815655,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8,-1,13,1,0.01188327,1504911454,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,498,1,0.01188327,1504909421,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac,-1,32,1,0.511906,1503385115,Regular,aedb782228598f2d808a1a7be1fb0832edff064cf9df924c4113d8866c2ca9c2
aedb782228598f2d808a1a7be1fb0832edff064cf9df924c4113d8866c2ca9c2,1,0,1,0.511906,1503380158,Regular,717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,155,1,0.495091,1502023145,Regular,243e1e0979e1d78889e9c100166ce3311941d41b8543dc6e0b5ab3d80587920f
243e1e0979e1d78889e9c100166ce3311941d41b8543dc6e0b5ab3d80587920f,1,1,1,0.495091,1501802140,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,17,1,0.495556,1499322304,Regular,79f1836d25eebd65dadd81b692f8328480bc2511c93fd7c1ae5f1d0340bf32d9
79f1836d25eebd65dadd81b692f8328480bc2511c93fd7c1ae5f1d0340bf32d9,1,1,1,0.495556,1499319254,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,102,1,0.195226,1496124682,Regular,3845043639ac37526520bc8d55f2d0ed1d1f7903564fd85ce17b51a88b95090c
3845043639ac37526520bc8d55f2d0ed1d1f7903564fd85ce17b51a88b95090c,1,0,1,0.195226,1496106788,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813,-1,20,1,0.195002,1495619712,Regular,9f750046b9e3cf9b1f7b0367bd44e19b3dba56d5b7c69c36af77461ccc02dd44
9f750046b9e3cf9b1f7b0367bd44e19b3dba56d5b7c69c36af77461ccc02dd44,1,1,1,0.195002,1495618627,Regular,da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813
1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01,-1,18,1,0.195097,1495093252,Regular,25f6ee8cdcab0c175d04a4c81d03d0f61e744ce292b1abff5e3fbbc06d5b1ca6
25f6ee8cdcab0c175d04a4c81d03d0f61e744ce292b1abff5e3fbbc06d5b1ca6,1,0,1,0.195097,1495074363,Regular,1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01
6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb,-1,19,1,0.195035,1494535623,Regular,dae54135438052c0efaa55002722db5c079a3599bcca06544f28340e7ce7f605
dae54135438052c0efaa55002722db5c079a3599bcca06544f28340e7ce7f605,1,0,1,0.195035,1494533846,Regular,6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb
bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795,-1,23,1,0.195075,1494001617,Regular,076ed8e5f70b499eb69c6a5c2b67662b30093c8e2ea160c97d1cbda4e6f3fc3d
076ed8e5f70b499eb69c6a5c2b67662b30093c8e2ea160c97d1cbda4e6f3fc3d,1,1,1,0.195075,1493996814,Regular,bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795
