tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,148,1,0.09543732,1669634388,Regular,8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,11,1,0.09560069,1508913816,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,15,1,0.09560069,1508913226,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,103,1,0.09511022,1508740340,Regular,d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48
d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48,1,16,1,0.09511022,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,121,1,0.09513793,1508562430,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,33,1,0.09513793,1508556192,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,32,1,0.09632672,1508404769,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,23,1,0.09632672,1508398530,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,326,1,0.0952128,1508314064,Regular,9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589
9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589,1,8,1,0.0952128,1508222515,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,8,1,0.09508537,1508074831,Regular,67c5ee351bcbab2d1571bc80e3dd29655b8c67256da6ba0d75f1f856b994c84d
67c5ee351bcbab2d1571bc80e3dd29655b8c67256da6ba0d75f1f856b994c84d,1,2,1,0.09508537,1508066605,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4,-1,20,1,0.09562519,1507888391,Regular,dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365
