tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,32,1,0.10286614,1613147908,Regular,
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,5,1,0.10045894,1611938483,Regular,
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,1,1,0.10097144,1610814897,Regular,
e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05,1,14,1,0.10452063,1609778255,Regular,
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,7,1,0.10317522,1608828101,Regular,
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,28,1,0.10017994,1607617953,Regular,
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,29,1,0.1057677,1606582229,Regular,
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,39,1,0.10588151,1605198943,Regular,
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,12,1,0.10214842,1604075611,Regular,
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,17,1,0.10336929,1602866654,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,7,1,0.11886005,1601661983,Regular,
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,12,1,0.10453934,1600274185,Regular,
e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9,1,5,1,0.10011879,1598978104,Regular,
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,8,1,0.10164198,1597941261,Regular,
e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958,1,11,1,0.10732731,1596731734,Regular,
faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d,1,3,1,0.10394204,1595435609,Regular,
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,28,1,0.10185246,1594139539,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,66,1,0.10718298,1593016629,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,103,1,0.17103895,1591764095,Regular,
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,17,1,0.10129407,1589819529,Regular,
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,24,1,0.10013379,1588782796,Regular,
496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0,1,25,1,0.10493829,1587573245,Regular,
d31c71e419d21f2ebd2e44dd484bad78bc1983db12698eca6497113fea63e52b,1,1,1,0.10530401,1586363575,Regular,
cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329,1,2,1,0.10054209,1585154127,Regular,
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,27,1,0.10494823,1583858410,Regular,
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,28,1,0.10143534,1582562264,Regular,
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,27,1,0.10983142,1581525606,Regular,
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,21,1,0.1037399,1580402107,Regular,
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,64,1,0.10614072,1579193682,Regular,
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,8,1,0.10245499,1577982824,Regular,
58572c35fea03a51f924150e2dcfe80256f147304aad455636d4898df3f3cab1,1,5,1,0.10045125,1576773344,Regular,
a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116,1,10,1,0.10794502,1575650579,Regular,
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,26,1,0.10790725,1574526737,Regular,
40f929b4348af0c918381d8b7fd8ae0548a9aa721b8a292e3e962a276e2283b7,1,5,1,0.10016722,1573231504,Regular,
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,6,1,0.10223584,1572107621,Regular,
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,33,1,0.10394624,1570900306,Regular,
6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32,1,15,1,0.10446472,1569775640,Regular,
5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94,1,22,1,0.10253104,1568565377,Regular,
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,2,1,0.10835259,1567442472,Regular,
2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf,1,1,1,0.10589755,1566232529,Regular,
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,30,1,0.11058618,1565023030,Regular,
b8f04627b8f744010d52638f3c17ae6a9704556a368b690cec0085e22ae098e3,1,4,1,0.10166722,1563813083,Regular,
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,17,1,0.10218631,1562517063,Regular,
c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028,1,4,1,0.10093372,1561221312,Regular,
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,14,1,0.10337474,1560097911,Regular,
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,19,1,0.10218295,1559149414,Regular,
1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811,1,11,1,0.10411906,1558974731,Regular,
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,4,1,0.10883842,1556555482,Regular,
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,3,1,0.10315368,1555438657,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,80,1,0.18475229,1554396097,Regular,
5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99,1,22,1,0.10711658,1552149431,Regular,
