tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,19,1,0.49520943,1502028538,Regular,e78c026c52dfa7860296c08f0a0d0e873db3ac8046e2771352037e04cd5eb6cc
e78c026c52dfa7860296c08f0a0d0e873db3ac8046e2771352037e04cd5eb6cc,1,7,1,0.49520943,1502005449,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,70,1,0.49537449,1501277329,Regular,9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,76,1,0.49524872,1501261942,Regular,77958f74f691bec780334338b5a305531d215cbf38d0b8fa67ee538b6be333ef
9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46,1,10,1,0.49537449,1501117358,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
77958f74f691bec780334338b5a305531d215cbf38d0b8fa67ee538b6be333ef,1,6,1,0.49524872,1500381088,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533,-1,4,1,0.49549498,1499671029,Regular,921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9
921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9,1,4,1,0.49549498,1499665559,Regular,4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,-1,33,1,0.49531595,1499032328,Regular,f80686864c80991d01bdb3218e405637f814e8bf10bee98a75902f29043f402e
f80686864c80991d01bdb3218e405637f814e8bf10bee98a75902f29043f402e,1,7,1,0.49531595,1499028095,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,19,1,0.49555446,1498493011,Regular,50c8d486f6b49cc4ffb4d017ad5c570506319bb271e9cc49314a9f4182cca3fe
50c8d486f6b49cc4ffb4d017ad5c570506319bb271e9cc49314a9f4182cca3fe,1,5,1,0.49555446,1498491881,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5,-1,28,1,0.49548386,1498002812,Regular,96ce14dcdd858a9a0e9d5853b68448a6c149d911b10187e7ac5d8daf5d16ad97
96ce14dcdd858a9a0e9d5853b68448a6c149d911b10187e7ac5d8daf5d16ad97,1,0,1,0.49548386,1498000438,Regular,0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5
8bca174facad838ce0e5326ba99f5b3fcd5c821ef3808d52df51a80e365760c9,-1,22,1,0.49524066,1497318228,Regular,a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b
a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b,1,4,1,0.49524066,1497316694,Regular,8bca174facad838ce0e5326ba99f5b3fcd5c821ef3808d52df51a80e365760c9
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,81,1,0.49503696,1496821362,Regular,bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14
bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14,1,13,1,0.49503696,1496818540,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,23,1,0.49565422,1496552997,Regular,faa593823dd62875e41f836f14d168c98cf16ba7e8f77d7ab83de031f80d3909
