tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d0feb37931c404d2c47384a8434508e669ca5c0a2aaed0eb40e0c6d3f59461,-1,1,1,252.99,1608198465,Regular,e8b25a8360d5a628a9a7174632b902729c7a311b54d629570b102e2a27ee3a97
b3d0feb37931c404d2c47384a8434508e669ca5c0a2aaed0eb40e0c6d3f59461,-1,0,1,98.6136,1608198465,Regular,cd0494e6352f10eef3fd1d7f5335e0f670a3f6afba443c61adac654467fc3711
e8b25a8360d5a628a9a7174632b902729c7a311b54d629570b102e2a27ee3a97,1,1,1,252.99,1607046433,Regular,b3d0feb37931c404d2c47384a8434508e669ca5c0a2aaed0eb40e0c6d3f59461
cd0494e6352f10eef3fd1d7f5335e0f670a3f6afba443c61adac654467fc3711,1,0,1,98.6136,1607044790,Regular,b3d0feb37931c404d2c47384a8434508e669ca5c0a2aaed0eb40e0c6d3f59461
afa9ef0a7ead8a1bb7b8024268c7d065757403aa0a400f5e2e5a3f03c22ce433,-1,2,1,49.91,1594367886,Regular,f0bd460a97572364b061ce7a4f3627f9cda876960f16389db17c5c8760954df4
92e5729c01927512f2cd8bc4872a872988607cb8ddd4f886a9f54bca36fa0aef,-1,0,1,85.1076,1592875038,Regular,74ac9ec02b164d41a8b80b2cff98749a5dfd49f6eeb34938dddeaab633ecc9a5
9f763461b134d383be0acfad3dd07edaf2a29d8f848d0b974f8c5077231c333d,-1,0,1,84.3758,1587693366,Regular,193b59d8926588181aad5a5bed672e1fccf443f4d05dc16a0cdaacf3b4b4ed7c
bce46ab8b84897a251d31a0a2c256f270cff538a27064b17891f6dccb95797e9,-1,0,1,49.9,1587275094,Regular,9e71ea35a8724a87d22e1e8f7f8c90284b38b6339b3210f415d3b0de3fe11a5b
bce46ab8b84897a251d31a0a2c256f270cff538a27064b17891f6dccb95797e9,-1,1,1,80.06276719,1587275094,Regular,2c08a480fb215d6a24a9b05a58a8fea748302bf298ed0afa5eb462ec4ddd366b
f0bd460a97572364b061ce7a4f3627f9cda876960f16389db17c5c8760954df4,1,0,1,49.91,1584954483,Regular,afa9ef0a7ead8a1bb7b8024268c7d065757403aa0a400f5e2e5a3f03c22ce433
9e71ea35a8724a87d22e1e8f7f8c90284b38b6339b3210f415d3b0de3fe11a5b,1,1,1,49.9,1584806076,Regular,bce46ab8b84897a251d31a0a2c256f270cff538a27064b17891f6dccb95797e9
74ac9ec02b164d41a8b80b2cff98749a5dfd49f6eeb34938dddeaab633ecc9a5,1,1,1,85.1076,1583804158,Regular,92e5729c01927512f2cd8bc4872a872988607cb8ddd4f886a9f54bca36fa0aef
193b59d8926588181aad5a5bed672e1fccf443f4d05dc16a0cdaacf3b4b4ed7c,1,1,1,84.3758,1583802766,Regular,9f763461b134d383be0acfad3dd07edaf2a29d8f848d0b974f8c5077231c333d
2c08a480fb215d6a24a9b05a58a8fea748302bf298ed0afa5eb462ec4ddd366b,1,0,1,80.06276719,1583798169,Regular,bce46ab8b84897a251d31a0a2c256f270cff538a27064b17891f6dccb95797e9
9ade3e5776347ff9e21fa049de68549090d404bac2c9f164ec3e7a80064b2691,-1,3,1,124.81,1581599441,Regular,44c535ec7e0701dfbcf45be7979e53f2f46a75e93bca8225ba4f9d5ac850c9e5
9ade3e5776347ff9e21fa049de68549090d404bac2c9f164ec3e7a80064b2691,-1,2,1,9.89,1581599441,Regular,98f523de5347234d73c7f89c3e626c92a47744a9eae3929b5e5465573379a99a
da5ae6fac2a51bc3715444da8ed3dffac8a3584e972cede362de24cea988cc6a,-1,0,1,595.4,1581583262,Regular,ebabe8b9649b01996b9f7e8ddecd8295183c71b89f772fc8d79e079775f4b527
ebabe8b9649b01996b9f7e8ddecd8295183c71b89f772fc8d79e079775f4b527,1,1,1,595.4,1581576838,Regular,da5ae6fac2a51bc3715444da8ed3dffac8a3584e972cede362de24cea988cc6a
98f523de5347234d73c7f89c3e626c92a47744a9eae3929b5e5465573379a99a,1,0,1,9.89,1581562333,Regular,9ade3e5776347ff9e21fa049de68549090d404bac2c9f164ec3e7a80064b2691
44c535ec7e0701dfbcf45be7979e53f2f46a75e93bca8225ba4f9d5ac850c9e5,1,1,1,124.81,1581561198,Regular,9ade3e5776347ff9e21fa049de68549090d404bac2c9f164ec3e7a80064b2691
77dd541377741c882f7fd690f4a9a78971a3594f7ae629badd9348e56addeb6a,-1,0,1,29.82,1580950912,Regular,d37410cdb6e6829e01f3949d5e63ca56e6757c71ec9197bee98c197830515709
77dd541377741c882f7fd690f4a9a78971a3594f7ae629badd9348e56addeb6a,-1,1,1,22.68,1580950912,Regular,7a97002c739eb971a1ff16446a71ffc08fb73c713fb8340d82cb9a7f9226d7b4
7a97002c739eb971a1ff16446a71ffc08fb73c713fb8340d82cb9a7f9226d7b4,1,1,1,22.68,1580475073,Regular,77dd541377741c882f7fd690f4a9a78971a3594f7ae629badd9348e56addeb6a
d37410cdb6e6829e01f3949d5e63ca56e6757c71ec9197bee98c197830515709,1,1,1,29.82,1580117876,Regular,77dd541377741c882f7fd690f4a9a78971a3594f7ae629badd9348e56addeb6a
a6b38302665f06aa3807b4fa6cbe0d62cb9f933ec3f68de5eb3894c3c31c3c34,-1,1,1,25.12,1576812608,Regular,66521a4695aeb86d113d6b48fc7f08d54ef8e5dd1c835551bb1f106de28de4fe
f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e,-1,2,1,47.94,1575689149,Regular,fd542189154604a5610d3ffac4620c4713dc2a7599732e6da9ffac9427cdd4fd
f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e,-1,1,1,24.6,1575689149,Regular,4b62f9d41ba53bba590c7066a8cccc55e6c546a6683253f4b8e76e4f6bec17fa
aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f,-1,2,1,25.69,1575637368,Regular,18f73964eb3be2a8568a1fcb5e18c4e0f0e56cdfd779973cc3e57ccfd40bbaf7
aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f,-1,3,1,23.99,1575637368,Regular,eb1332a5e5aff99412b6734bd274819141a499c131cd73f5236d625f412d1cf8
4a9502e62dd7186eed4d239ba3ea037dabac3efca0f4d68374126d7eaf325bbe,-1,1,1,50.21,1575610663,Regular,17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4
f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65,-1,3,1,24.25,1575602228,Regular,572787067ae1710a4e69bfeca55c6422c30c2e2e5cea19faed0cbf5b5d8ef7f1
f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65,-1,1,1,24.1,1575602228,Regular,60ea642e12564c7f87a43d32cc61a345f726921e1eb26fd7381a69aea64069b5
5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82,-1,0,1,28.41,1575600003,Regular,e7d2e808ebb2d356bc8fe860359236e29eb8117f8eeb0818a9777e514709f337
5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82,-1,1,1,25.07,1575600003,Regular,07879c7918c5e75352555c60faef290ca0788c77449be109cc1a5018c7043a72
