tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,406,1,0.00119189,1517470436,Regular,
e199b3d1d6e8870823f42648df0a3d4fa967a60065abf1db845a24d2ca7830f1,1,2,1,0.09535258,1514505396,Regular,
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,87,1,0.05165052,1513022423,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,616,1,0.0432439,1512934638,Regular,
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,113,1,0.06088607,1512881570,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,108,1,0.05028549,1512837586,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,129,1,0.06145551,1512794296,Regular,
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,224,1,0.06565029,1512751144,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,259,1,0.06584688,1512718048,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,47,1,0.06085757,1512707824,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,216,1,0.05871046,1512675703,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,245,1,0.05656726,1512631861,Regular,
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,154,1,0.05267794,1512522435,Regular,
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,186,1,0.05417351,1512446296,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,662,1,0.04432969,1512328247,Regular,
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,0,1,0.05428943,1512217936,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,288,1,0.06744731,1512196007,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,325,1,0.07839383,1512131197,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,322,1,0.05256187,1511989996,Regular,
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,24,1,0.05299444,1511935670,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,200,1,0.05058681,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,524,1,0.01041028,1511729934,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,196,1,0.05325115,1511664250,Regular,
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,76,1,0.05448557,1511588511,Regular,
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,209,1,0.06395547,1511523088,Regular,
