tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,121,1,0.00796566,1623919419,Regular,6955e53af42d7073272e57b4dfebadb2ecac314357db51c2ad7e9fbde80bb178
6955e53af42d7073272e57b4dfebadb2ecac314357db51c2ad7e9fbde80bb178,1,0,1,0.00796566,1621205192,Revocation,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,122,1,0.00805063,1618743214,Regular,723284cfc84d249ac608df1b568854b951aaf6333b8eb2031149c636837dab7c
723284cfc84d249ac608df1b568854b951aaf6333b8eb2031149c636837dab7c,1,0,1,0.00805063,1618241370,Revocation,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,286,1,0.00803356,1615927429,Regular,590719a1a6e6e187ed53fb4ade70abb52924c9e187e6943ca6bd928b821b2df3
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,292,1,0.00828711,1615927429,Regular,01b34ce6a5b61ad04f461fb8e16b18b77cc619f2a6b13bdd4f9c5812fe840ff7
01b34ce6a5b61ad04f461fb8e16b18b77cc619f2a6b13bdd4f9c5812fe840ff7,1,0,1,0.00828711,1613591306,Revocation,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,62,1,0.00811394,1613502247,Regular,350019b4106b69dbd786441fd2af9c723ecc082d8e0a4fc46eca58ba7c9d1467
590719a1a6e6e187ed53fb4ade70abb52924c9e187e6943ca6bd928b821b2df3,1,2,1,0.00803356,1613482163,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
350019b4106b69dbd786441fd2af9c723ecc082d8e0a4fc46eca58ba7c9d1467,1,2,1,0.00811394,1613021000,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,220,1,0.00819464,1612373965,Regular,e19f279206fddf8abe183f8b89b8f10e0879ccedd0907e8e286464a7737cf6fb
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,34,1,0.00836924,1612373965,Regular,0001cde0595667a9665b814be3e4cf9d1cef65113ae4d1e14e0981eb6c7e5527
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,218,1,0.00827741,1612373965,Regular,af564e73133e0c69142b5d57d29f3c02614830fd674a162cfce292df5b4da1fb
