tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,234,1,0.05212407,1521598195,Regular,
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,293,1,0.05372375,1520734307,Regular,
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,266,1,0.05372375,1520647741,Regular,
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,684,1,0.05087561,1520044092,Regular,
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,21,1,0.05037963,1519438190,Regular,
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,584,1,0.05319658,1518833563,Regular,
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,436,1,0.05195903,1518228607,Regular,
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,518,1,0.05749245,1517711192,Regular,
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,526,1,0.05137332,1517278169,Regular,
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,359,1,0.05357528,1516932750,Regular,
