tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a,-1,58,1,65.53,1515528951,Regular,220def679553ed16e06106ebf0673ee06204e80f77b30fc8ac31ad657ce8b385
6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a,-1,74,1,0.006,1515528951,Regular,170bd43dbecabd781d3dd4a19da18fd97fcef32a7a8de9fa95fa71ee3d6e20ae
6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a,-1,62,1,62.64,1515528951,Regular,15e297f9529e6dfa6493f04da18105614fdc48ec039dcdfc998fd8301578138a
170bd43dbecabd781d3dd4a19da18fd97fcef32a7a8de9fa95fa71ee3d6e20ae,1,0,1,0.006,1504690055,Regular,6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a
15e297f9529e6dfa6493f04da18105614fdc48ec039dcdfc998fd8301578138a,1,1,1,62.64,1504574061,Regular,6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a
220def679553ed16e06106ebf0673ee06204e80f77b30fc8ac31ad657ce8b385,1,0,1,65.53,1503755588,Regular,6e8a89cc1a111e51f32ef462de662d1641b0401412f228fe4cdbc2a551ff769a
b42853b6bb286efab57eb227f7ebf0b11df44b480158ada5060aadd0b10e1f83,-1,2,1,32.77,1502666252,Regular,900971731e473ba9410047094de9dd56eef5358f12ec8d19a2b11f69ec6eba74
900971731e473ba9410047094de9dd56eef5358f12ec8d19a2b11f69ec6eba74,1,1,1,32.77,1502637623,Regular,b42853b6bb286efab57eb227f7ebf0b11df44b480158ada5060aadd0b10e1f83
90c265e65ef7d273a8e69b20e31de9cc91daba3e804d0921d54b5d41f84c8efc,-1,1,1,32.778,1502589073,Regular,eccace7b222b22cf39d4a864e9754d77016c2dac6f9888ffe92d9fd6cd71462f
eccace7b222b22cf39d4a864e9754d77016c2dac6f9888ffe92d9fd6cd71462f,1,0,1,32.778,1502588566,Regular,90c265e65ef7d273a8e69b20e31de9cc91daba3e804d0921d54b5d41f84c8efc
ec01352006fadbb6cdbafcadacd068f3f8930706f65705c0a801798e21ff4e05,-1,20,1,32.777,1502390946,Regular,73f018331288518adbb050b60d1a7aa102375a1d466d16602eb2bebfc0aa6b99
ec01352006fadbb6cdbafcadacd068f3f8930706f65705c0a801798e21ff4e05,-1,4,1,32.777,1502390946,Regular,ac5fa645c5b60f7024f309651d2c120d27b8a58e109fe00760f9925679ed2c66
88bd8feb3c77b791c4b97aa396ff491e4585cf634da2315973675cb63ccca7a0,-1,18,1,32.779,1502375104,Regular,c9e3666cf6b8a148dcb0bae947010051cea6f27c2f22af91346c85599ed96c5e
c9e3666cf6b8a148dcb0bae947010051cea6f27c2f22af91346c85599ed96c5e,1,1,1,32.779,1502373226,Regular,88bd8feb3c77b791c4b97aa396ff491e4585cf634da2315973675cb63ccca7a0
ac5fa645c5b60f7024f309651d2c120d27b8a58e109fe00760f9925679ed2c66,1,0,1,32.777,1502346778,Regular,ec01352006fadbb6cdbafcadacd068f3f8930706f65705c0a801798e21ff4e05
73f018331288518adbb050b60d1a7aa102375a1d466d16602eb2bebfc0aa6b99,1,0,1,32.777,1502116718,Regular,ec01352006fadbb6cdbafcadacd068f3f8930706f65705c0a801798e21ff4e05
0035b7b9a5b3c7654dd90453b01c00d2f12bd9b4f58f29725f9543640a1a66a3,-1,1,1,32.777,1501189736,Regular,eecb29eba178c63dc29ddc8986106853053d439d4d8569f12278de31b55f86cb
eecb29eba178c63dc29ddc8986106853053d439d4d8569f12278de31b55f86cb,1,0,1,32.777,1501188947,Regular,0035b7b9a5b3c7654dd90453b01c00d2f12bd9b4f58f29725f9543640a1a66a3
4cdc52ed00fbfb227af0ae5194fcff2c62e5e6ae6467819a3e40de1a97a30b2b,-1,0,1,32.777,1501162425,Regular,6240458902e77b167e553ba49cf1664aa7be0e6d762a40caf57bf0bab473de04
6240458902e77b167e553ba49cf1664aa7be0e6d762a40caf57bf0bab473de04,1,1,1,32.777,1501159041,Regular,4cdc52ed00fbfb227af0ae5194fcff2c62e5e6ae6467819a3e40de1a97a30b2b
5c763823b2d8eae04906242a01f033617e98e7a32fc34d59a0f9385de76095d1,-1,2,1,32.792,1500961958,Regular,0087bf5219dc79060f17bb89906c4e9183d1ab82476512037c094fdceaa3fbe0
0087bf5219dc79060f17bb89906c4e9183d1ab82476512037c094fdceaa3fbe0,1,0,1,32.792,1500927184,Regular,5c763823b2d8eae04906242a01f033617e98e7a32fc34d59a0f9385de76095d1
f7f1b33378073a97d562561a7e9b00e5e5fdb44ef75955173b5cc932c0cc6564,-1,0,1,32.808,1500677900,Regular,58f42b24588216e1a996a3829bad07c039c112d855f82bfab727b35d52d39d61
58f42b24588216e1a996a3829bad07c039c112d855f82bfab727b35d52d39d61,1,1,1,32.808,1500667233,Regular,f7f1b33378073a97d562561a7e9b00e5e5fdb44ef75955173b5cc932c0cc6564
45f3d22dd9d41592480042d3576b2214c66730d4ee58428d6b7532fbaf59009f,-1,1,1,98.37,1500598769,Regular,764d49ca113c9a80c6f02781302055ebbf32bbd09afcde451bc3ad8ecfb1dcdb
764d49ca113c9a80c6f02781302055ebbf32bbd09afcde451bc3ad8ecfb1dcdb,1,0,1,98.37,1500222250,Regular,45f3d22dd9d41592480042d3576b2214c66730d4ee58428d6b7532fbaf59009f
bdd884f49f6357a425971336400b233501043fab3de0172796ca62dcff709bcc,-1,1,1,32.85,1500193613,Regular,78f4fe0c7b3a5e5097bf57cd7a10dcdf8ed503845d5b2bd1631b7987faea5f3a
78f4fe0c7b3a5e5097bf57cd7a10dcdf8ed503845d5b2bd1631b7987faea5f3a,1,1,1,32.85,1500177564,Regular,bdd884f49f6357a425971336400b233501043fab3de0172796ca62dcff709bcc
0ffbcc763427d5e5e5d14cfe34694573e9295c4ffd7459f0758acab8bbb4e4de,-1,1,1,196.7,1499955558,Regular,e011e4275c46ba6344672178959c021002f2ec36e5e7d93839f0f74db89c9823
e011e4275c46ba6344672178959c021002f2ec36e5e7d93839f0f74db89c9823,1,1,1,196.7,1499913299,Regular,0ffbcc763427d5e5e5d14cfe34694573e9295c4ffd7459f0758acab8bbb4e4de
be80ba5095c15df4b247e3283650d4aaacf16157e0042a450591a2e7cbbfb931,-1,24,1,33.68,1499290208,Regular,b7f4821d734ce7a2fa0b85e6e779aff370cb44930edcd56dc81ed5350df33c5b
be80ba5095c15df4b247e3283650d4aaacf16157e0042a450591a2e7cbbfb931,-1,29,1,32,1499290208,Regular,d1aae0bb67a4d067ed2a0ab0c99d94e9075005e064b80eedb5660b804e0a9c71
