tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,24,1,0.49880114,1586740117,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,19,1,0.49604106,1585605637,Regular,0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,8,1,2.74380979,1526478664,Regular,0afc1caf3a682ce2ed7c6d71cea4f891b474c68778a2caaedabce368a27efcfd
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,28,1,2.53641778,1526313179,Regular,83f0c440105609e2e14e5d8d293674bdbd5296dd0fe15dbc0f2aff7826c1feeb
656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72,-1,1,1,0.65125846,1526216057,Regular,80f24e32aac78f9ff06f135e190ef1fa810bc20bf4b170254fefb410a7897f54
0afc1caf3a682ce2ed7c6d71cea4f891b474c68778a2caaedabce368a27efcfd,1,0,1,2.74380979,1526215334,Regular,4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94
80f24e32aac78f9ff06f135e190ef1fa810bc20bf4b170254fefb410a7897f54,1,0,1,0.65125846,1526215334,Regular,656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72
6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc,-1,4,1,0.49513221,1524496946,Regular,d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0
d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0,1,0,1,0.49513221,1524461980,Regular,6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc
41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8,-1,17,1,0.49568476,1519253618,Regular,743037cecb90a4473b42b3d0468a80fdd661f689bf0d1959d97c763c3f3accc9
743037cecb90a4473b42b3d0468a80fdd661f689bf0d1959d97c763c3f3accc9,1,0,1,0.49568476,1519252452,Regular,41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8
83f0c440105609e2e14e5d8d293674bdbd5296dd0fe15dbc0f2aff7826c1feeb,1,0,1,2.53641778,1518869612,Regular,161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6
9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2,-1,14,1,0.49519656,1518732333,Regular,122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3
122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3,1,10,1,0.49519656,1518729682,Regular,9e341e8c09c3ebf5c10ec931f5aa28759aef7717ab08bcaa4f2f7ee8c13682e2
a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f,-1,10,1,0.49529303,1518213221,Regular,caed953aa5e731b285e0547887d98cc362f62cfbe7315b30b39b2fed64462c9b
caed953aa5e731b285e0547887d98cc362f62cfbe7315b30b39b2fed64462c9b,1,19,1,0.49529303,1518210320,Regular,a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f
392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2,-1,21,1,0.49593717,1517662009,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,1,1,0.49593717,1517654706,Regular,392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2
11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b,-1,23,1,0.4966688,1517264331,Regular,766878b83187d601a42a84138f366631409b6dd02e327936ac2d4e996b3044d3
766878b83187d601a42a84138f366631409b6dd02e327936ac2d4e996b3044d3,1,9,1,0.4966688,1517263365,Regular,11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b
c9bd48da4b53db1dbd25812101208cfaf40f040aa8f619d47f6eccf45791b527,-1,10,1,0.49567241,1517135504,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,41,1,0.49567241,1516882412,Regular,c9bd48da4b53db1dbd25812101208cfaf40f040aa8f619d47f6eccf45791b527
0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a,1,13,1,0.49604106,1516516478,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,10,1,0.49614463,1516223303,Regular,791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8
791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8,1,14,1,0.49614463,1516220839,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,54,1,0.49657238,1516044463,Regular,b61009015900bb3e0b2c86989ca330ee461e6b1caf179f17e3b1a93d9a7aba22
b61009015900bb3e0b2c86989ca330ee461e6b1caf179f17e3b1a93d9a7aba22,1,0,1,0.49657238,1516041013,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,49,1,0.49787059,1515877948,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,5,1,0.49787059,1515873947,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc,-1,21,1,0.49827264,1515688815,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,7,1,0.49827264,1515687493,Regular,8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc
beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a,-1,11,1,0.49528199,1515421865,Regular,a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55
a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55,1,11,1,0.49528199,1515416162,Regular,beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a
824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1,-1,62,1,0.49787135,1515334887,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,14,1,0.49787135,1515147834,Regular,824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,29,1,0.49524913,1515033566,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,19,1,0.4960191,1515032233,Regular,8b0e715041be1d3a3420289b127b34e832697a7f21915c9a96a6a5abacd565e8
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,11,1,0.49599649,1515032233,Regular,ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56
