tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,65,1,25.04480314,1463686075,Regular,3efe1fa978cf13449c04525c85f1b03b0c71f0aec0c5c25d22686af9b26897ee
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,250,1,61.42678895,1463685086,Regular,543cd7d7d039a1c14bdf036ac5e93f2e77cdecbeced46ac1d7387a992a6e6ee8
1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa,-1,26,1,25.12595819,1463492127,Regular,8de2c5890971b40c7c3ec646eb432fc5a77f6f84aef00b72c87953e28bca69e5
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,5,1,23.66394438,1463395171,Regular,4b5e91d1359da594931e0d603afe83bc53f25bbedf25fd5a077ac8e71fb422df
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,42,1,27.49328978,1463395171,Regular,dc559fbd6e2cbcf9dbf49f76cdf2dbf07efebd2d3bdb7f786224243f4bed3de0
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,44,1,24.08910204,1463395171,Regular,545366d5619cd607c3861c6efe4af9cb7f92f07d3a1c8e2e3acb4711361643e0
dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f,-1,24,1,32.64071662,1463156828,Regular,e46a83e69989585d592c52986792c363aff9ef6d7edd12ef527953bdbdc951aa
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,79,1,13.6440507,1463075485,Regular,ec5b440b123e84e4794e4a0c42178e7ea3a275af0f86226dc899d2bc31706b92
4b5e91d1359da594931e0d603afe83bc53f25bbedf25fd5a077ac8e71fb422df,1,0,1,23.66394438,1462959440,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
e46a83e69989585d592c52986792c363aff9ef6d7edd12ef527953bdbdc951aa,1,0,1,32.64071662,1462959440,Regular,dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f
543cd7d7d039a1c14bdf036ac5e93f2e77cdecbeced46ac1d7387a992a6e6ee8,1,0,1,61.42678895,1462690153,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
ec5b440b123e84e4794e4a0c42178e7ea3a275af0f86226dc899d2bc31706b92,1,1,1,13.6440507,1462690153,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,99,1,30.15462056,1462536811,Regular,a2c3c25c33f0e295ab62b199872195463f9cc3b22551b192201d40fd549ee0ca
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,180,1,26.28660853,1462464845,Regular,35a53bb1f05faf10ddb05dbbb755c4a03255a9e21cc3c267e08cdb1e58b1a1bf
260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac,-1,18,1,16.33811078,1461892393,Regular,63eda041237b395b80e6a11d9ae11c63e05b10fb6dc7126fbbd56d4ece4f6ead
9e291797bf5f045d8c9000472503958cfc414f08f639a54b7f883247d0756a6c,-1,15,1,25.68622415,1461811404,Regular,12e2851c9d3cbd99f536233af87084be466c523e9fd04c6c2d3f7581e50b26a9
4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439,-1,4,1,24.56877363,1461757337,Regular,f4f151f7eff0bf087d609b2d39d8b38a9897327b1c340ac25810dcdb574577a3
bab00f10d009346cf27ac64f568f7c1e68d109a8d8a7d533d4133162ff467d78,-1,5,1,29.47339985,1461412504,Regular,6586e36c218af588a33ffbb42c2c1d9e833a90215f55b0453751a49325dbf198
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,13,1,43.26451075,1461018732,Regular,a41c67d0f8dad85864d1f687b03104d4c93f5b8552f23ea0ac98e33b86c74b6f
633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb,-1,4,1,20.48752974,1461014525,Regular,5e5c78da0cae6fb052a98ac4fb01d6bdd0d6d009d9fafda18e0b17ed4049834f
479850230f0f956a77430a7915b980b4f9ff0a22710365b661f5d3493de984a1,-1,4,1,20.77911738,1461013349,Regular,189a6f042317dd345d2b1a6ba9a11779bb67e5a5f3ed7e4d9f4a40694da58245
