tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1273b5796000c81e81d259fbaf3b3fe8c357e988c5ac63b8ba83ac4f94bcd2aa,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
1273b5796000c81e81d259fbaf3b3fe8c357e988c5ac63b8ba83ac4f94bcd2aa,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
22a0596d37116b2f4a9c86bdde506e48cd0a9582da30c45952f87396cb10b794,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
22a0596d37116b2f4a9c86bdde506e48cd0a9582da30c45952f87396cb10b794,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
3aa4b27442ad25dc6cd4f16a452ad3ba0c45be41c11ef5c13856a23bd945ab57,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
3aa4b27442ad25dc6cd4f16a452ad3ba0c45be41c11ef5c13856a23bd945ab57,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
5df02df614d16c78b32389a63fe5252c76b86d796cfb6a4f38d2961276811a1d,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
5df02df614d16c78b32389a63fe5252c76b86d796cfb6a4f38d2961276811a1d,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
68809a046e218b296b463a3e611ca06b45dc5512f4d1d1a6ea1ec3cf36f5b1f4,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
68809a046e218b296b463a3e611ca06b45dc5512f4d1d1a6ea1ec3cf36f5b1f4,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
8473c24732367378532ccf5b9210c31051da33f780092000975db6fd07c4d30e,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
8473c24732367378532ccf5b9210c31051da33f780092000975db6fd07c4d30e,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
c5266576498cba34e25d8a63cfbc66257b3faa1107ed68fbd7ecd4fbbcaa1d1d,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
c5266576498cba34e25d8a63cfbc66257b3faa1107ed68fbd7ecd4fbbcaa1d1d,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
e8530616e94e275b5eb018fc76e92e4c8403139cdc9451d692d22c770b1e76d2,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
e8530616e94e275b5eb018fc76e92e4c8403139cdc9451d692d22c770b1e76d2,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
eeac4a59bfcc15448ac383b53c63ae418ec5f0b4f30354f98030359223875cda,-1,0,1,0.01410861,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
eeac4a59bfcc15448ac383b53c63ae418ec5f0b4f30354f98030359223875cda,-1,1,1,59.5424549,1500361500,Ticket,675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,5,1,59.5424549,1500361354,Regular,e8530616e94e275b5eb018fc76e92e4c8403139cdc9451d692d22c770b1e76d2
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,14,1,0.01410861,1500361354,Regular,68809a046e218b296b463a3e611ca06b45dc5512f4d1d1a6ea1ec3cf36f5b1f4
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,15,1,59.5424549,1500361354,Regular,68809a046e218b296b463a3e611ca06b45dc5512f4d1d1a6ea1ec3cf36f5b1f4
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,10,1,0.01410861,1500361354,Regular,3aa4b27442ad25dc6cd4f16a452ad3ba0c45be41c11ef5c13856a23bd945ab57
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,11,1,59.5424549,1500361354,Regular,3aa4b27442ad25dc6cd4f16a452ad3ba0c45be41c11ef5c13856a23bd945ab57
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,0,1,0.01410861,1500361354,Regular,1273b5796000c81e81d259fbaf3b3fe8c357e988c5ac63b8ba83ac4f94bcd2aa
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,1,1,59.5424549,1500361354,Regular,1273b5796000c81e81d259fbaf3b3fe8c357e988c5ac63b8ba83ac4f94bcd2aa
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,16,1,0.01410861,1500361354,Regular,c5266576498cba34e25d8a63cfbc66257b3faa1107ed68fbd7ecd4fbbcaa1d1d
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,17,1,59.5424549,1500361354,Regular,c5266576498cba34e25d8a63cfbc66257b3faa1107ed68fbd7ecd4fbbcaa1d1d
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,6,1,0.01410861,1500361354,Regular,5df02df614d16c78b32389a63fe5252c76b86d796cfb6a4f38d2961276811a1d
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,7,1,59.5424549,1500361354,Regular,5df02df614d16c78b32389a63fe5252c76b86d796cfb6a4f38d2961276811a1d
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,12,1,0.01410861,1500361354,Regular,eeac4a59bfcc15448ac383b53c63ae418ec5f0b4f30354f98030359223875cda
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,13,1,59.5424549,1500361354,Regular,eeac4a59bfcc15448ac383b53c63ae418ec5f0b4f30354f98030359223875cda
675ece8abc008473181ad78c12d93dab22de716acfbb3651d6712a68e99d665e,1,8,1,0.01410861,1500361354,Regular,8473c24732367378532ccf5b9210c31051da33f780092000975db6fd07c4d30e
