tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e9b6977c582fdf0c719306f169fcf270d261d2779aa0f1015db8590d49b075,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
00e9b6977c582fdf0c719306f169fcf270d261d2779aa0f1015db8590d49b075,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
3b930a0c4984dd97caa26288b84bbbc4a6d1f06af50b77241d8b12995ab335fa,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
3b930a0c4984dd97caa26288b84bbbc4a6d1f06af50b77241d8b12995ab335fa,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
527af56363e463bd79f9a188c493d25049ba6f5de31130f9e31df2faf9de99f5,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
527af56363e463bd79f9a188c493d25049ba6f5de31130f9e31df2faf9de99f5,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
7d7560155f8d61c6b85c43e87d361a7ebff33b4f86c613c474988af1922d96fe,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
7d7560155f8d61c6b85c43e87d361a7ebff33b4f86c613c474988af1922d96fe,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
885fb5aac1338648805fb4cbdef87483b1769f2ff802b7d14177a4e2bc031b40,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
885fb5aac1338648805fb4cbdef87483b1769f2ff802b7d14177a4e2bc031b40,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
ae1a35d6b23befc414e466786fa9e71bc440235c5dbbf1e606b7d428093d7860,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
ae1a35d6b23befc414e466786fa9e71bc440235c5dbbf1e606b7d428093d7860,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
c951ff1311b350d035c7b1dc4aaf828d4110b7da08fb72186dc8dda1e6e06360,-1,0,1,0.00982406,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
c951ff1311b350d035c7b1dc4aaf828d4110b7da08fb72186dc8dda1e6e06360,-1,1,1,126.37717393,1570241637,Ticket,263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,1,1,126.37717393,1570241107,Regular,527af56363e463bd79f9a188c493d25049ba6f5de31130f9e31df2faf9de99f5
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,12,1,0.00982406,1570241107,Regular,7d7560155f8d61c6b85c43e87d361a7ebff33b4f86c613c474988af1922d96fe
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,13,1,126.37717393,1570241107,Regular,7d7560155f8d61c6b85c43e87d361a7ebff33b4f86c613c474988af1922d96fe
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,2,1,0.00982406,1570241107,Regular,00e9b6977c582fdf0c719306f169fcf270d261d2779aa0f1015db8590d49b075
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,3,1,126.37717393,1570241107,Regular,00e9b6977c582fdf0c719306f169fcf270d261d2779aa0f1015db8590d49b075
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,8,1,0.00982406,1570241107,Regular,3b930a0c4984dd97caa26288b84bbbc4a6d1f06af50b77241d8b12995ab335fa
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,9,1,126.37717393,1570241107,Regular,3b930a0c4984dd97caa26288b84bbbc4a6d1f06af50b77241d8b12995ab335fa
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,6,1,0.00982406,1570241107,Regular,ae1a35d6b23befc414e466786fa9e71bc440235c5dbbf1e606b7d428093d7860
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,7,1,126.37717393,1570241107,Regular,ae1a35d6b23befc414e466786fa9e71bc440235c5dbbf1e606b7d428093d7860
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,10,1,0.00982406,1570241107,Regular,885fb5aac1338648805fb4cbdef87483b1769f2ff802b7d14177a4e2bc031b40
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,11,1,126.37717393,1570241107,Regular,885fb5aac1338648805fb4cbdef87483b1769f2ff802b7d14177a4e2bc031b40
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,4,1,0.00982406,1570241107,Regular,c951ff1311b350d035c7b1dc4aaf828d4110b7da08fb72186dc8dda1e6e06360
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,5,1,126.37717393,1570241107,Regular,c951ff1311b350d035c7b1dc4aaf828d4110b7da08fb72186dc8dda1e6e06360
263e1339d0d0d89571971d6f549e8849481efebd55bc5639d2be5006f23d2025,1,0,1,0.00982406,1570241107,Regular,527af56363e463bd79f9a188c493d25049ba6f5de31130f9e31df2faf9de99f5
