tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f117d667e310e6760742a4cd650db18434b5a4b4a82f9dfa4009a9b35b68d00,-1,0,1,62.88389658,1507779995,Ticket,8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea
2fcf048c21537d2111aaff376225d210fca3bbb7a873c74f7daf534597a6bb40,-1,0,1,62.88389658,1507779995,Ticket,8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea
841450c8f3060af5ddd6ac71c4a86b3dd13c433a31796fbfa9f99625c1e75a20,-1,0,1,62.88389658,1507779995,Ticket,8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea
a4afc90a779550d2f107233cf6b3ec8280d4aefc6c1d9c2cb94746bc41d6f4d0,-1,0,1,62.88389658,1507779995,Ticket,8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea
f3eea5c97d93ea4f90d1f12780bca60434269548fb70c4d6fdea1c3b871337fa,-1,0,1,62.88389658,1507779995,Ticket,8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea
8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea,1,3,1,62.88389658,1507779975,Regular,f3eea5c97d93ea4f90d1f12780bca60434269548fb70c4d6fdea1c3b871337fa
8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea,1,4,1,62.88389658,1507779975,Regular,a4afc90a779550d2f107233cf6b3ec8280d4aefc6c1d9c2cb94746bc41d6f4d0
8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea,1,2,1,62.88389658,1507779975,Regular,2fcf048c21537d2111aaff376225d210fca3bbb7a873c74f7daf534597a6bb40
8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea,1,0,1,62.88389658,1507779975,Regular,1f117d667e310e6760742a4cd650db18434b5a4b4a82f9dfa4009a9b35b68d00
8ba2101f19af56353dbf40d0ae404a4ba3bd97780a061c836be4233ca57a4fea,1,1,1,62.88389658,1507779975,Regular,841450c8f3060af5ddd6ac71c4a86b3dd13c433a31796fbfa9f99625c1e75a20
